Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:00:00,354340,3NKL7QW635jzFg6kBwoQ1KDd6jrh1mmfbs6oZQ13vpy95w4tpZJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,551674,CkpYSddBvwvwnV4Zszq9DKtd7mGzZFUqaXxuUwDTSQXcyPtzArk8z,0.005000000,0.110337467,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,547095,CkpYT9xP3xk5qS3EAetWmLLfjmvKwGwkU48ifySfagQ8A4x7TQUfR,0.005000000,0.146689906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,542715,CkpYjZR1hozfkBfVUL4938vb8n4cV162JTFxbCRVatxYXCa1Zi3W6,0.005000000,0.105254064,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,537445,CkpYe7cwMgn2hu7irKo271BdjG6w4hwof5YAUwXzhrG1nyn791qjD,0.005000000,0.227468708,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,529076,CkpYYKbCQzRh1y6BtGBPgumpEDQRJJ7WFoDz4mf3PSPzuGzwJXe6G,0.005000000,0.148003315,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,524637,Ckpa9tfkJHkz9Cmv2behQQS9M8XYTQYQQg2E92kF6ZerRMaaTrBpu,0.005000000,0.107015098,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,520018,CkpYbWcorsraFoqU2DWBFKSeXiYviS7w9CdbTGBcYeNrUcf1ejphf,0.005000000,0.153629055,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:18:00,346669,3NKEuPyoc41ZAQK1wGcyACkTS8HJZAKyi1D7PvjpFu3BQAwPh9c6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,515492,CkpYeRSwXTHBZVdLjPRJ6KmUykKoSn7CNGXk1QqF9bJM6oGcBF9Pz,0.005000000,0.111931958,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,510841,CkpZwtW4he1yuTN5ZxnvTXdu98BwajXB8CLFL3JWPyGgfWANpZHwu,0.005000000,0.154516714,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,506286,CkpaEyCTzmiCz5m5kjqAHNdZzQLgCTDQD4WrGyjDEMSMd7VTpqZEF,0.005000000,0.127383380,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:36:00,343845,3NKpwy5wvna47HLzy2aQFTdqd3LbSeFsyheFcSHdi5mi5RpT8Fer,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,501824,CkpZJvwe9iFTAMgojf66koMDWRqAW7S4N8CvHeXo52iR99QzZ6njA,0.005000000,0.128070990,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,497263,CkpZiqMgXMLERpHiq9EW8GXViDPJbwvKo6jjKyezpA7qTcdQfZnPC,0.005000000,0.123264568,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,492198,Ckpa4NRJyttAuLHm6h54WErZTkLnCQ6ckqLJRQ2tWWPUbGfx13xMX,0.005000000,0.247957323,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,483959,CkpZNYxzzkPox3eFzsvcpqTkbWbXA18JNfS5gHUAHNawqQwBFmpzr,0.005000000,0.138355233,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,479436,Ckpa4eVMUMTxNjGaWrjBD5ayPESMHG3f6e1Yd3nmxeco9RX8oNXkb,0.005000000,0.123089723,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,475144,CkpYkqxG1SyTtvv9UiFqBdoyAPvQKWeDvCdqUKmVkfZsLcymmSPhb,0.005000000,0.140031623,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,470725,CkpZBTymSPzv7wCJPm7T7XpXh6N9H3etWsxDUzkLxUbu4RJwYKyhD,0.005000000,0.121667623,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,466388,CkpZNJdbbQJPbWmdYoT5RCkujk55oa1wKiMu4BqjNZ674oLh2f1zb,0.005000000,0.154412340,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,462055,CkpZvPXUi7xUsXbCwHgWwEifQ8whV26PEQmRJ3kn7qeFofmisDY37,0.005000000,0.116395727,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,457856,CkpZaP5uw6Pd99vLtgzSVgzefsGRBBGG6qpPDzpuaZ6pgVxUm497a,0.005000000,0.128678836,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,453703,CkpaDLfpPhLLoD7bNWQeu7kUN72iQjzwZ2iPLQVN2bDQ8wpg1U1BL,0.005000000,0.106324300,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,449286,CkpZdhfdjyLaYQS6yxnCqkt7RhmE7X1C6zSTBxo3GsuU9ocuD2Srb,0.005000000,0.159508372,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,445101,CkpZhwpBEiN7TcdWpGQrLSWzL3VuNpWKFiFYnjaaBF97jVikC8WjZ,0.005000000,0.115403448,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,440875,CkpZV3hfFHgj35U3qa7SJC2XkV14Xwb3TsiP23yzmkT2oxpehw2Hp,0.005000000,0.139647643,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,436739,CkpZCY4Deoqhv85Untn8B7eAT1WkK7rVk1zm2epZqJVumbhSmb2oc,0.005000000,0.119481526,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:27:00,329419,3NKdSqr2Sm39VxbyHLW9LiNS4hyBMJiLB7dVao7XGgdpLZoZX7xH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,432203,CkpaAifrMx1qoEVqiDEjAYYZiQMbmK8Suh8nJ8oqHYeHsdHkMFy6B,0.005000000,0.260081225,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,424397,CkpYUW9FmeDr75tPoQ5CHMKX7KrfB6QDkMjbgDBLBQw2G4vAqk4Tu,0.005000000,0.166687572,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,420645,CkpZzrjGbh9ohyefeh2cbat7JptjVX6c5V5KzYfZ842EFoATNYAGi,0.005000000,0.105917069,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,416575,CkpZChHWo6SzTQdrXSFHesaxHHfgyYrSdas3hh1xXTExx7S83JCoo,0.005000000,0.165912570,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbyjMAU54swbeFTGx6wdYsD4EQeJMKyBFcCDKVtzZMQEpLepb1E,412797,CkpYeoNS1EEZjAANHo3ZRrMrF5K6aQHTbP3xJVRBkLjmGNE6w9Bej,0.005000000,0.120850055,MinaExplorer Payout 298 #324474,PAYMENT
