Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:03:00,360367,3NKJfDd2QRTJUwuECUaY8dBQSGjjMBaDB8ffNuabRziNt3yPX1PS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,591037,5JuNAYiWaSzyu64MUp2U3oHhDxNPx2nZG2EpeDnp3t6NuKkksATq,0.001000000,0.115503431,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,572175,CkpZmY8MFYG9SVm542vNSzKGxijhTmfqXnq5WJ4ic4snBxnaqvyWd,0.001000000,0.113905012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,553767,CkpYW7ry9iVdys9hehxE9EqrxDruRzZubp9EU7PvMHXxnm7NKQmbX,0.001000000,0.117715597,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:27:00,348078,3NKxhZJj7rVGZk1xLcTE49AZ1BTxxCvRBLNhnPPSsddgWmeR4D7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,536521,CkpZrMv5v2b5pgaUScAo7fiPKyETci8Tteht37CSb11JiVXBkgGRm,0.001000000,0.113249260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,519428,CkpZYefeJRmf9mSt4DYQ9MRdWRZDG84Lkh4k6PDDMbEphHi5CmmfU,0.001000000,0.106119008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,502119,CkpYvXAvDnErgSyHx1vmcLicG4KsPLGfaEvPYtG128ztXfqHPxjC8,0.001000000,0.123751170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,485169,CkpYkwEKGWdMRQXVXP8JqZTJ6RFAu55Bu7CTscFeYyZPhzn473R7W,0.001000000,0.125793219,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,469511,CkpZ2Aw2C7UUsyzeEqRF9MWi5CKyjnQGUC1SYoCU5J4kq2akRSpgG,0.001000000,0.113675509,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,454312,CkpYxeZcuXEbPSyuo33Lm7goyiqVDYWdUFBL1Pj3mTVN4ANjUqwDV,0.001000000,0.104656677,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:42:00,324956,3NKvRaZjq7yecw9nyMDiHycMQphHeKNeLF3PMqcF3dupJJN4qo4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,440798,CkpZX8jwF7ZqBuazzionXmxKpcp28SDbKxeSrkSn27UZMPMrnXQTv,0.001000000,0.117345461,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,427811,Ckpa7eP3oe4pgspyyC9v9jTYuMiMNpMUCgPzkgRvwDFPixMw6BYbW,0.001000000,0.117475516,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,414959,CkpZpuUr94Wc5Ma4cCBiL457E3HMzyaL4Sa1cdp1VdjyNZ13hqqqF,0.001000000,0.129015862,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,402208,CkpZwf3hQPh2XnXxj26KCyCoDkzzof7nWynN795bfw8BAUfd8oE1w,0.001000000,0.106430562,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,390180,CkpZqCierUPCk49F7c5df91nPVVQM1mhHWeUgH4CsuXQSJDMtmSfL,0.001000000,0.110480173,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,378142,CkpZe4sacCVC1yPiqzNfSbJ96gYvNr54PkijBVRtgBS68UNdQN3By,0.001000000,0.097869062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,365831,Ckpa8K7MU7X7WWxVpAuGmHBSigwS48jv46E4ArP381zL6DVZvGaVJ,0.001000000,0.099664257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:00:00,296093,3NLQHFE3dtYn6tbJGccXqB32h7dq8QMq37R79gs7Hux5TiZVC6tV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,353646,CkpZfHAUGXvk8ofHV45P5d1kgkzi1oNrQomNo2cRd3Z29iZ5sz529,0.001000000,0.109929236,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,343069,CkpZRqeHpgZKeRgmeUonD7RJmKt3JHkdDNEMwyunWNZadxKuGQk3w,0.001000000,0.103706179,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,331229,CkpZq1yXvfTmhLvzkS8eLAtZeZadRWbMW1GZ5QHGpFMFcSG2cX7is,0.001000000,0.095574279,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,319512,CkpZ8b8JTah3Qp2hkwQMdKaDxGahP74gNpFn9eWarJrQUXsp6mzSc,0.001000000,0.119455030,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:03:00,279515,3NKBeZ4qM3xMGi17bYbggmfqubDEa8u52BXqzzXAvPUsj2PvMv2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,307926,CkpZmSYn4wuyHQ7S7q56LY9RpXf3c2gx7j3S8gzj67wm5NG3rqxs8,0.001000000,0.110323786,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZua9DemuYoQQCEkXXKkdhhmgGhUGYVfjqBG94SvkB9Jn3UMwLV,296469,CkpZV8pDAHYu7bZi2bVmrTbzrKx8F3GFysDhavTvhR1p583VXHwWH,0.001000000,0.102661195,payout_from_AURO_Epoch_57,PAYMENT
