Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-07 15:27:00,106881,3NKLWKzPTwhqVoDH5CBUSe1pvcrJzzNQzEggJBweiRMfV6pdBYdH,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYd9ZJ3SyAxGZwyt4eDzb7n9DokeyWmRk4ZgJVyc9Xqo2t7wnRi,0.010000000,49.533107668,,PAYMENT
2022-02-07 14:54:00,106875,3NKGHdtP95sAXTiWSuvBzE4oymjvADD8LqRA6m9x676uVZqBn844,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,52490,CkpaCNnXB5zVCx8sn8VSuMbg9GrxfhErNZZWBxYEmp8kcDJBXfmu2,0.020000000,44.734178000,,PAYMENT
2022-01-16 15:00:00,100250,3NKmy7uzjvRvVodSiQgqV47cXTijjGEE5EMRUM1kurp48Hu6XANS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,50868,CkpYoR59Xt5GzT8DW6cmEgbskzjzEoARTxNuFEhp5qMF6sM3dm2uv,0.020000000,4.808929668,,PAYMENT
2022-01-12 15:27:00,99008,3NKPLdtM4PFBtivQqf49Atnozu4vpRR2kqYKJgYYf8Wv8SQ25sBm,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ9qnHXKZLLHb3jtn6usbdugZq5AXG1JDfwitk2nGiKUNjtDBpq,0.100000000,60.359459000,,PAYMENT
2022-01-12 14:57:00,98999,3NKG8DohDr3cKQWftNdN7b5me54PCozVG694Yz3b2byhaghKXPt8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,50450,CkpYyujQ2dYNEvW27QGc5Mv1o1874GzTTk7SMBxVs53UKE6QGGHEt,0.020000000,60.459459000,,PAYMENT
2021-12-17 20:45:00,91178,3NK5rzvMqu6Yzw5dqPzJLiNpheJYzkVtmE5FX49vQN8EyogatPQr,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa3WRxqBYLjEEuihtdyqZP6hvh4ehj9Bt9c5fvod26gH34BCtSZ,0.030000000,84.065078170,,PAYMENT
2021-12-17 19:39:00,91169,3NKRcyo74itM3PM2ERxXobPym2fJGk4fJT6C6ozobEDBRsaDX5j6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,47489,CkpZDLJT88UfgoJgze8XyFiPWpRWX2dXSkejvtYXHrsLRBTWxrvjA,0.020000000,84.095078170,,PAYMENT
2021-11-29 13:51:00,85541,3NKP85dag9Y97VZzyLruQ4TaTupDJh9XKnjZGPS2LRsshaxurVrc,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHreGrqfpkWxS6JsxJa8kv95uz1yNXgWMcMPiQUn8WfeXnjhkg,0.030000000,230.706017050,,PAYMENT
2021-11-29 13:39:00,85538,3NLfbqCdRdHg1VVE1AXqwFgL89G1kDESmvZb8ZCSbLxSPL5dgYkN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,45063,CkpYbeoPhEXrguhE1cJgEXDMfryRQwhdG4jE6JYVYbFcbeWuKMYH7,0.020000000,230.736017050,,PAYMENT
2021-11-28 19:36:00,85290,3NKfHDrUh1ervSbxwQuBnhUn3nQmmUXyo6uLfSzshwxHrrV1iHu1,B62qp8nJ8cs4KpomuuCNh9hcfy9TRqqcd5t22uE43RM3hZMDgLF7aRa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaJieoRyqYkRp9jCMdj3GUJDc64EdbnLeaMtD5KjgQEZwuzFKE,0.030000000,103.081800000,,PAYMENT
