Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,577094,5JutmBNe134BPtvKwGoPnqJeUgz3UMwBbW6zt9BinYQbiVRH4quK,0.005000000,1.716171220,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:18:00,359129,3NLXtkBYVbbna5WC1j6dXT5fDPyEXbZYvopE3wagHVpsvSxed6Lf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,572383,CkpYT2wbSL6npfNgqd9kbiqH6qQbJhTrHXNVuUTL6fKHxDianKiH8,0.005000000,2.468773565,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:27:00,358081,3NLGQyEUDNXVQjESB9o5B2jERE3fxDkJffkRxgoNq4pvz1sdfkkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,568012,CkpZYDbFZwZ9BYp37ndcEm96d4uRv6i8XModDAW8wRwKR4jMwcGN7,0.005000000,1.854459614,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:39:00,357263,3NLEgyELTn1PNJMQ4HXPfpiGLWgJvbtUEUmu9qb3Mfu81eyo4Mwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,563323,CkpaLH6d44UteGFss9YQ7MJVBvKx9bYx7cqdobiQNLJFuHKB1ghVT,0.005000000,2.770642056,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,558657,CkpZN9aJpgS4GH3B8iprTRhcep9zKrN8LaYRnzY44UMdZgUe6ua75,0.005000000,2.338959866,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,554012,Ckpa9uCY4CSUQhdNTMfS8aeTv4aj34Qat2i6mg5esV2PJkaeiM2h7,0.005000000,2.692179974,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,549610,CkpZLYF1Wdsxxm8NMurxyeB5h4dymEnR6FUSu5cAdw3T3e69fyanU,0.005000000,1.948680258,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,544933,CkpaAqb1z5ZLbbXkS831tUSAumSbp9otr3xPX8mFNoTF6t1jpPC11,0.005000000,2.590704141,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,540593,CkpZzn7H4ATfcwtRjkrCRqZkXu8Zzwu4XTZi3VE4scAqHYGMxP11Q,0.005000000,1.858901817,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,535918,Ckpa3H1Kr5QN6zkuaW5UFDVHALM578iy1ouXTgb1WVWudAi3cN5gA,0.005000000,2.263370475,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,531638,CkpZnrLG3q7BMewm6acxwXgkYSS3Hm5UBs1mmAVo7gLXsmGbBdj2j,0.005000000,1.753975554,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTmahg6qgXpoL9Bnz3WTyPD7RKPtEwPiowizuGAQUFnR6ubUXQa,526908,CkpaKsZKi4MbmihhmvWgBQjyAfJ5fLqcW4Et6PGkuXXSRjNudJbvt,0.005000000,2.613900445,MinaExplorer Payout 325 #349552,PAYMENT
