Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12643,CkpZce7AJ4ffdF31y2a1UKy5UfcRiX7xEPYL4eqqZTkyoAoRsHJzj,0.001000000,118.889873397,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12567,CkpZiT4yRhStJwmmr4xYFCsJBjLvoGwrrFwCyA4fkcWZjGaeH3Req,0.001000000,82.698035008,TowerStake payout epoch 75,PAYMENT
2024-04-20 07:03:00,347327,3NKU3D3dmS55oRnuG5jNGvnA5E1iHGYa42hGY2TAPknv5wsmygxj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,56635,CkpZg4kvTCzexAQkYGp96JxV3FZX25mnaGXmzFUFEY4KoBVV85dFJ,0.030500000,3000.180000000,,PAYMENT
2024-04-15 15:51:00,346063,3NL88ReSfQcs3HFsAS6Yd3ZwDciPt2SRp2df5vRpEdUowDFikJW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,56045,CkpYygFNz5CzLWnr1AJ1pKAiHiB7Gu5XVWhv5PowXby4nDWkS45FH,0.030500000,2891.255400000,,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12325,CkpaCnSsotdt1bihzX27HqsTGLBcnj3ZK7prcXuAuVAhDtcpuB1Pt,0.001000000,109.543599100,TowerStake payout epoch 74,PAYMENT
2024-03-30 15:12:00,341681,3NL1XJ6zJ2uvK2KskSvdu76e47aXhmD6wZM7s7g1vscqkyjpWV79,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qm98yXpZZh1mC8NqoK7mcUKqoCSq9fgwPxxcmaGsniQN1DbcGPUe,13,CkpZpZFN1bBhYa2ccJSVFudLmvsfyN3ZmcBrLPp6WejpGbf33P3Ci,0.010100000,3000.000000000,,PAYMENT
2024-03-30 06:30:00,341573,3NKh4Whj8qHE5gftJxe4HQdor5veCkvGSCFfXPBybUtmto3Nwuvg,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,B62qm98yXpZZh1mC8NqoK7mcUKqoCSq9fgwPxxcmaGsniQN1DbcGPUe,12,CkpZU6Ys9NU9uCQ6pkAzbHb18S7LZHgEr6E8Lgdq8tP4a9koGCver,0.010100000,3060.000000000,,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,12061,CkpZH9iBS1jipGLtCXd7vGzDR6neigWWFLupSRfkLMLm8ozZvVsDX,0.001000000,61.363269082,TowerStake payout epoch 73,PAYMENT
2024-03-20 19:57:00,339028,3NKfXxFj1QoE7BoreQy4NGwn2wcD4J1umWYbBg7pUJNSjSoy8BRf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,52158,CkpZhFD7csoVC9zBDD9vUSJLASpiwkyw8szoV9NLAJ3aMU1fB6CDn,0.200000000,980.199500000,,PAYMENT
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,51726,CkpZH4ZRg67gd2i3iXtBRfjaGxaafBdQzEfXpzwG5sDKJFXdCtHGp,0.200000000,298.806300000,,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSD2qwqXGN9qvyF7rkLMs3jM87BGXDbQpmnjZMFzrigi96BDjfX,51579,CkpYV9jLWLXSFTed7DPyrk7EPecUchLFMuxuMrnpjVzF1reriyV5n,0.200000000,13.500000000,,PAYMENT
