Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,12464,CkpaLRm5iAbhkUZSCwt5ZNs5oeYRCzAcyur5BimjUS6Cit7CrKkwK,0.001000000,0.780142438,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,12208,CkpaBRozdfzYH5PdVdvEbjQ6WCrUJ2jCyZLiNqYqu5BdPYVkrrE8g,0.001000000,1.544671259,TowerStake payout epoch 74,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,B62qk24KDx4LBB1D3woQjoE6SUtctwpNDKsc75iXqTKGXpxc3ah66Nq,2,CkpYtSTx3HvpaWcqjWJKx7X6YEpuxzX6dP87U9nurCGiQs2y3snrf,0.001100000,170.567606028,,PAYMENT
2024-03-23 19:45:00,339824,3NKmymc3JZe86mT1futaXBcNsg3m5FiwAbHQnuz2pvV5yTeAzEPV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,11953,CkpaGg11oCmZjWDcrkDT1pX64pgoaV19CKv13y5CfmUTmmi6x2frq,0.001000000,0.775806813,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,11712,CkpYfP15qoMYkMAkUUEdoaQULF2BaJrWUTFK6Fi6LCats7DtnSE9i,0.001000000,0.581514095,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,11466,Ckpa7idwq3yNZ6cmfVjKdkTPxbwKUhHmMjRVoSXaTUDJxpyEKdkm6,0.001000000,0.856513573,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,11301,Ckpa7HVPZSfUCShBUHEAmDwLh9NWjvVyYxrfAwbzSwXxEaVvEiVeR,0.001000000,1.689247485,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,11058,CkpYT8J7dANMoqJ5UTMMAsWB8D3tRKjzHbjNNKEdwcu9DwYfVNA9k,0.001000000,1.069934186,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,10836,CkpYyXgyst5aWwqZuFrrAweJ92tASDEdD1eHj1qCjgaN8ASVrJySQ,0.001000000,1.400413021,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjV5a8LPjYsoNDMHgqwfHynJVWZusTy16RmagKkPPT5AoEaitDbj,10528,CkpZUQdgCDTLpYTmvFTXvSaWXymhZjXaLvMRfSQaKZyPR2V1vN95X,0.001000000,1.509359080,TowerStake payout epoch 67,PAYMENT
