Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,584699,5Juh5bCWQ6i5hMXk1JZXscxogMrTRJmHoMMhmpxHG4if1frWiqAG,0.001000000,2.938705201,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:21:00,355980,3NLut667j4tsC3yYJbJ6YbfoKQJ81bEcmwwmUwXEzHJRHZE81vxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,565973,CkpYy6rTzAEZZ3rnPLXT9dAMmxtDcJ1cS1YFEfYPz8M7NermY8EBE,0.001000000,2.900340304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,547874,CkpZ1F1cnYTL179VWnPnnbZDWgexy7zFjDbSp3Rb6XsvGUi75wt5R,0.001000000,2.665001408,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 12:39:00,352041,3NKwJtzbwcPfoZ6C2XiVT6GT5WmZXPmMBi8w97eMaVhAmvp1u3is,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,44138,CkpZYh92HpvUXFqLaxVyM1ou5SLHexnP5yu9NhjfEtxLpfrjmYZwe,0.500000000,114.598018540,memo,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,530632,CkpYtcNjurVF2AXw696P1cChHx8GAJPRSKG38zeMG873S874qF1wD,0.001000000,2.563885386,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,43204,Ckpa7Krk42jAkWKZ7MQb7yGK3M74cmy7xXAxfs8vaZdZSdHokNX2j,0.500000000,44.334900000,memo,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,513002,CkpYzbBvMrmdo8JG8jEaxsRaq4yCVjaZy7FbmT78bYjCBegxsK9tD,0.001000000,2.402479516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,495686,CkpYc7cf7H8HpkPQtRG9VLKRv7vHuYMWC8ydJe9rCd5MvDxS2PtLG,0.001000000,2.801763091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,479788,CkpZFXRPspcuARddy9VB3wnUvuB5bqPD9pyMaeSRfvVmtoKpbSWkS,0.001000000,2.845246530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:30:00,332754,3NKYDAvfrjUFEA4kSfiNvbnerDFNQmQajFzwpRvt6nJXq8rY7aCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhuqbGtTtkY3DayZmm4Dx8w7KHnvpMTUnUGPFvLrFheAM8kVQ5W,464354,CkpZ1i8fR7rdZap9XEyuMYJNPznmqC9xU8ZtfJLYyJdoSxRbKcQag,0.001000000,2.561175744,payout_from_AURO_Epoch_71,PAYMENT
