Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:12:00,359821,3NKkmUgnPVpZcLoEnwgt3pHxLx9KXjUWinmubcNJu21MqkuN9coF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,579929,5Jv7tvPFZt6c425VPtnGtuPBCoWLFkRkzmPU4dRtp2q9Mht8aR8G,0.001000000,17.325928183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,561297,CkpZ3qPQDG31pM8AbikDexwZfX9QR3woL4Xt1kWtD6tw54TXjBKLg,0.001000000,17.086160025,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,542928,Ckpa4yb9sST9fhJx22X5t2HSMfY6gjpULDMkxw8FQYuYQ3PxbWpoN,0.001000000,17.657761623,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,525682,CkpZQc6hKQmbYpqxvaD2mBYQNdragBvuSyaoCqfYHeGwh7XaiX63R,0.001000000,16.987792723,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,508119,CkpZwoLg8PRcfcLyEM2wkPsgpgXbbHaUWvJHk4WmpsAJtpErbfvGK,0.001000000,15.918236164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:54:00,339531,3NLnVS2DJydCXjmtNwGL53Pw17t8WpSuoivx7Z18uY6Q8AyHECwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,491072,CkpZNGKuAJHvQ79N8TwtTQJU2mwwuMkHMSxsXwyz5WGpcY9Xxchtz,0.001000000,18.563149321,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,475258,CkpZgdnPkk3JEVj5tr2TvGDgsbG3zwsgijhn8QqQBmTE3NKLiZ5GG,0.001000000,18.868457190,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:57:00,332523,3NKKavgMbvd7L2Y6nto576fZVpgNuny8gip8A6rqer3dAhf9zSwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,459921,CkpZmaxGgdck1KaGKvSPmx41cRWmvPQ7rTC2DjDo2fVY8s1o4npyh,0.001000000,17.048643545,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,446139,CkpYckfc6Ldg98ZeVocQjDLvv75JV3RK6bTDcHP2pFxYmYfbBV5fb,0.001000000,15.819838003,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,433061,CkpZN6Cw8dUdW5bzBHPDDkWFUto8RWAWPHqMyPdDoTEdm9YAy7jby,0.001000000,17.892865210,payout_from_AURO_Epoch_69,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYbgbLxRqTsK9TZwsnHrz6ZqN2TjTEqpY91Q1wGu4QNM2hKjbwr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-22 11:27:00,315823,3NKjWiLbdpC7SpNzDj9FUyt7EmYj44WUrKejhxjDBiogDuGHnGMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdaFYh3wouuubSS73EzwzkVuK4oWZopLBJhBsCHnTjCLNJfzroi,30683,CkpZP97ujxk2F27W2U7rF94eFLniXufAW38yzfBX4rLscPJC72hoL,0.300000000,2252.292841900,,PAYMENT
