Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:24:00,343135,3NLEVXggrCU63iE6r7RdYgfLZCPbtGR6U4wybRq7E6HWAT4HBRzA,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaH7hfgZVW6TfzJGG4PuGN6iAg4UdFprMEASJpgoHD6z79y48az,0.100000000,1008.485016793,,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,3,CkpYxKHYXcufvmbzzwaEZMY2rntLgn7pHrLdt1471PxuKj2YtpGZ3,0.010100000,1008.585016793,,PAYMENT
2024-02-01 17:15:00,326686,3NL9g6L3VF85FfsvMWgf1edhfmzje1ztZA51jAKLk38crYv9Lf8K,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYRC3gEos9ANo74xZMNXrJWbzC7rqtZ3kj6ECHhuiEQ1jZaCK9o,0.100000000,1134.879800000,,PAYMENT
2024-02-01 11:00:00,326611,3NL8xqhzWK9w1urBBTswEsVNZubs9HrxwNGo1YtCE7FHoS7FfKpA,B62qjBWHbwa8ZB4zXuZhqdNGHwRvDaGH3yxPDDz9bCG9ajGsBELnMBg,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,1,CkpZLuiQc9EcPKrVKoPzLHU9RfbM6dp1VVkx28QMFBEZ4v39MCTzh,0.010100000,1134.979800000,,PAYMENT
2024-01-20 06:18:00,323318,3NKtJ975zkWFQDiVi2z4xozLYenjPjKfYGZbZgwCNZbefPJ58r6F,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYTmNxTYMty9dT2j1hqJY5fscufHT3N5iZf4YyPQTScU3sC5zd1,0.100000000,1583.900000000,,PAYMENT
2024-01-19 20:36:00,323198,3NLPzFEZowJGZeaz6N8PUKwHUUCC2jZiv3jiMxQTspwQZG3XAXHd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,40039,CkpZq5mTdbfUSrTVm9YGSqk6kGjnpQ8Smcd5NA13uVx4oHRC4yVuy,0.200000000,1584.000000000,,PAYMENT
2024-01-18 07:54:00,322769,3NK87EVVZ3UwzQ3gzHmhFwdHjFEsJaQvo4v4C6DJukkGy66HizKG,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,Ckpa5DtxvoZVNNDwh681DW4Dyc8A1dzYyTmYVWVUVAR54LrFVspa3,0.100000000,672.300000000,,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,39579,CkpYwAsovo8eqUP3gb4XVdXQndM5QULkYYu87b48Nm5nk9daH67jf,0.200000000,672.400000000,,PAYMENT
2023-12-13 16:24:00,313402,3NL9dkih7XdLsrNBVR38whp1a6KYiHfEVkB9mWDa5EUa6ZTeoEa1,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZfXgc75KwUhUjYQSBzv7EwBP76oYtwryFWkPKGk86GbEsusWQr,0.100000000,1230.765023900,,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgTPyq4Aqx3QMMS9L3cGv6PSw4thmVEcKgVnrRAth2LyYH5Gu1Q,29330,CkpZgq2sGYQN5cWPdvQ9BgkEuWPQjaXMq5gegqRCJsQgT9QU6VPue,0.300000000,1230.865023900,,PAYMENT
