Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,548615,CkpYdbQeZAkuwLqek2CqtUXHXpZAg91BaKaWfv5vJvbih4jq3p5KN,0.005000000,6.843295785,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,543938,CkpZfezXXWHw6YJzuHb5DQktqRmCyXKbioonX4XGnDzcsrJ73JC8y,0.005000000,9.097929044,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,539598,CkpaCtQCVshSzLhSVavNXgHnZqyfT9kBJ5fRbyAKnLENLdyH44Skj,0.005000000,6.528015519,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,534921,CkpaJYEvNU5r1YSois6eqWHCdgUbz3pbTGjoJ6v8YAGNN1xpjTKpp,0.005000000,7.948412034,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,530641,CkpYxSQ5XCyFWYakoDFWefhJmW9UuSeJi5rvuarVmisAsR6oas5Qg,0.005000000,6.159539757,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,525911,CkpZui6cPCUDTr7Yy1hgePaESB1hSdvQ9bJMfak1ANsmT6Fojh2kU,0.005000000,9.179388894,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,521564,CkpaCJ83q6cNqiM1rtpa6eenv5qfqWCbz4sgCn19NXPmD8JF2Qdpe,0.005000000,6.637237669,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,516844,CkpaHEMWaX1T5fxL3dZDLgyofk93hyy9LT5akcACq5eChPX2D6E7D,0.005000000,9.528305704,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,512487,Ckpa4gPvT5dmskevohyQupvBz5wAMfe66zk7wAgYK72HmqMHStHHG,0.005000000,6.942189183,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn2z4GMNeQHwUJYQDzAbggA1c1mqyfLn8yh4Fz6LDQ48v1vV2L3j,507791,CkpYuvW7X4Bf953qFEBHFU51SaKkrfWQ4jkzzUKUiwnehZyYnsMuC,0.005000000,9.583359769,MinaExplorer Payout 321 #345745,PAYMENT
