Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 08:51:00,197513,3NKxxS2YDKSyy86ZVm9gfoWnFi6nqX8sqnqz4m3pTsUEnyM57oPM,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ9LnKM2aZy9HEhbtZ79t79mmv4Vc3wnFCD8jpDRXq47f6551Cx,0.030000000,1010.150000000,memo,PAYMENT
2022-11-14 08:42:00,197511,3NKyYw51iAMTgXetmFs8rFyWM2tLPY5C7mVit76YW8kXndjS2ZxU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,3835,CkpYqRfE9hgTn8jB5wcB1tFxyFTnAH5YjA9AGGQriBB1TE8xQuXwJ,0.012876591,1010.180000000,,PAYMENT
2022-06-27 15:03:00,152196,3NL5LiXQUDMPdaz2gGhJGqM5c7x2fEzDRZRwmchgbPBs8Nx6Xw3f,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ3FUs1UFYmB7m6D7MZjhLvmnnNCmpE3aDFwVgGtp5wkY6YSfC5,0.030000000,1533.434500001,memo,PAYMENT
2022-06-27 13:18:00,152169,3NKEui8CdKmuvbCNHJeLMXNWqJUxsbSUpTtK7aXRRCEAhgB6DHFk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,67923,CkpYcL643KeFPmYZSGi84Gd7vpDhibYd5uroXXLouozFvGc8kdAun,0.100000000,1533.464500000,,PAYMENT
2022-05-05 18:57:00,134870,3NKU6sGndxgHcZECFAoZdSmRQPjDYjkYTGbGqaHMysQfgencEiWX,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZUNboFhKXLh4Yz2WuwLAydumDFLgoJmt8Ttt3sZzansvQNGKeC,0.030000000,3000.693219999,memo,PAYMENT
2022-05-05 18:09:00,134858,3NLtUQVsuKiQVS3cRWaRZDRk3r82TYMdbM6zFeJtEEveLWYsrQf3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,58090,CkpYSjQEfqfbhY5ZvyvK8NpoL5nLRJPzRYA1GS1K79tuPPPDvFXod,0.001000000,3000.723220000,,PAYMENT
2021-07-12 08:51:00,40162,3NKUzkz45L4Ba2Wo21wPWixcDbtjDHJWv3PLmnQKwazrhwwJUdR3,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZVzoZ2fmUS6E71whedMvhrtz8iiDsLHPaDBjmMLuo1EL6EUjLn,0.020000000,227.980000000,memo,PAYMENT
2021-06-02 22:15:00,26601,3NLSrqBurzBuf5Lwxe2fqWT8BKqB2HKJ9WVyqkRLyH9biahgS85r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,456,CkpZHWiogakyGMnw3mgBrkK331k1NKnbn4F8kayUCz9o6zaTTeRbs,0.020000000,228.000000000,memo,PAYMENT
2021-06-02 21:21:00,26589,3NLiggnjdHsroeupfHk2BT396SpWq5sXBK6BDzonYeTu9RxRm3U4,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZJmk1YLPjyMHpqqYVLbJrggZEshxAy6K9AnxxftcpfVRpP7Nr4,0.020000000,2054.821141300,memo,PAYMENT
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,968,CkpZRNmpiA6AbZr12bCqqsqKs5A1rJnpoFUjT26nLKPyTCK8WToox,0.020000000,2053.841141300,,PAYMENT
2021-06-01 18:48:00,26258,3NLQFbVE2ZqQAkxMBApBgvzvJk5sFfJLishV9jPMSaTPMgT9CGkV,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkCuskjWsfzuWetkMxoXLe5mPZWeanEYVapurTya7NQJ1tCfZLVF,272,CkpaGbRG443KCATNXsCoHvKYcdwSmKVDJ6x6zHWv95mGBgfdQ2HSV,0.020000000,2.000000000,,PAYMENT
