Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-22 20:09:00,63879,3NL7mE3b371XLvrtVsEQaQnC1K2f6udYDx3LHAnackMhvtwkbXU4,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZzTT1nHN4yzBw2mWctS81C5XybUffrDpsDauUnSGLUqK99T7pK,0.020000000,312.697850000,,PAYMENT
2021-09-21 12:51:00,63464,3NLoQmsD5RgcaQoDoidHJpoBbWsi8Tc7de1oVbqKJnsTcD5vL9Fs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,11603,CkpZfKciGZ9KyVecCwmPu7qDBgJbG6h8aLWnvhzoHruzmGLwL7724,0.010100000,312.717850000,,PAYMENT
2021-09-13 02:45:00,60784,3NL2xHhD8pRjnRWd5jpKH7m4TurK2nQZSpJ2baWotbxEkoZB798A,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYnphohNKYvAv7p4JyKGB9qHZF3XqojK3CdBPWCyWPBZtZ2qCc6,0.020000000,189.380000000,,PAYMENT
2021-09-13 02:18:00,60777,3NLjuW47mHAz4ohEgzeK27BfyyR2eDKXMewjXHWCjneY6QnxADRH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,7841,CkpaKuutuEoMeTZaL3jbMmEVbT7Eew1agaEbMaXNcStvAAzXc4y2o,0.010100000,189.400000000,,PAYMENT
2021-09-07 13:42:00,59082,3NLRrRpbjXS6rxuinVmWUEqdgnDaUNpEnZAt5VsadtUnfXHEtzyx,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZQ4kwSbWykLQ35TxY68nD5yD2vQFhCpXAVz221pY2gi7yCZfGn,0.020000000,273.980000000,,PAYMENT
2021-09-07 13:33:00,59080,3NKAoSBe3aEc4QGsPfwXc73sqFsFNNK3FfUkdhz5T6xcmA6o9iiY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,5350,CkpYgWNnAFN5i1yHHFoGDJH2Bz1Tif2MowJnxWKu1T7cQTftWt7Rw,0.010000000,274.000000000,,PAYMENT
2021-09-07 00:12:00,58900,3NKHbszf7THz6542AtfVLZaJMTGMpx2hEWtCiMdtRW8AvbViFUfe,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa2KKyjy5cgjCt9D2vaa8rsU4xssBvrew575hs5Dg5zPV6EEnUt,0.020000000,121.580000000,,PAYMENT
2021-09-06 23:45:00,58891,3NKVUB8tYi7HCttW83VGLYwjoKTzKkLGhVBS9EB1TnGpyoYE3hKv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,5127,CkpZp1GXvTuoTHpPbbwutYn5p4QpdMgioV4UzjBxvGfniT74EJ9XH,0.010000000,121.600000000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZpNnces3KFCbScpH8zc1bF4f73Q4eawhCywDbGqCwpVXz3oP9v,0.020000000,102.880000000,,PAYMENT
2021-08-30 16:54:00,56549,3NKrVjq6SR6iyDvA6YkB8f9ToW4abJLhTANN2zqTAsoCbZRE4fQa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,3342,CkpZiKdZ3DVWofqiMED85bBAWzft4bSukCa7Xddwi3KDEahL1WGj2,0.100000000,102.900000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGA3FKDk6maHDrTYBgW9d9MWjRShdTJLs962nyA8BDjnUom6qK,0.020000000,0.980000000,,PAYMENT
2021-08-30 16:12:00,56538,3NLn7BGhG6ieooixsmkiZdBBnE2mbSa5rh58JskYhtwhRDvmqnjD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjFu6LtvfFrsB4r6FRoDZL5rvRWXNV4LvKoYFBY69pjLzgQVhjqb,3333,CkpZ9NZ6TyhM3Ni8rfToddiBgpbvVxrAnQXjgZGuFaQhWTnWGwmeX,0.100000000,2.000000000,,PAYMENT
