Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,36717,CkpYRwm9HsoeKMiUGraxFvYidh5bas46M6eZMHGN4PttBHzutvtfQ,0.300000000,5006.577500000,,PAYMENT
2023-12-23 12:27:00,316125,3NL6rbLMksXpWksdvtjyAFYUshk9t77biKDVrh2UXWjZ8p3b755z,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qjqLU7DZvkShPnDHSxZuCTkjvSgiwGJpUyfvwjmA7tedVWrjD1DY,9,CkpZvnhPMchLKpu7RLXa87zCyCvjHeaticQr5up1cff4bJZ9jBZ2f,0.200100000,65.000000000,,PAYMENT
2023-12-23 12:12:00,316124,3NKAFrigJJF2ia7J8ehtyRKFb6Zkm2AdPuxWiZ9wgPhrqypkFyZ4,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qjY3EibLD1piGU7dTpEAkMJV9mKenPLb4XyMjgdjryF12tUSF9LN,8,Ckpa7USUg4zNaF1oEDGUfj1FhNuL4bCfghvgE95AbR19p37rBZps1,0.010100000,2000.000000000,,PAYMENT
2023-12-23 10:30:00,316107,3NLpaRtWMXbzYzt13jD2HXhNAPWTZhvhdoUUWnpfmd1DocxadVQG,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qjY3EibLD1piGU7dTpEAkMJV9mKenPLb4XyMjgdjryF12tUSF9LN,7,CkpaG3vhrNR5HvhisodtaKyRtyVQX5v3SWJjFrPT9A24oYn2JMJQ9,0.010100000,2708.000000000,,PAYMENT
2023-12-19 16:12:00,315043,3NL5ezHaunZTuGnj4z1MnLReyWroHYCeAETdZSr5D7SXe2JK7L4Y,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qjQDEri1qoDAMkFBcm1XQtLsq34uz1bwcfagAHZ6Y1DZ1Uu7tmoq,6,CkpYQ1pNV6zUArFAJsBZi8C2ifbcrUoGu9R1qMDuYYXcVdfRvz3zX,0.010100000,2700.000000000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,153,CkpZCyiFD5k8tGuny8MsZRxmZngqeHro1DPZYxGAZPsWTP9Q5kGBC,0.001031920,0.000445310,Get Airdrop - airdropmina.org,PAYMENT
2023-08-14 06:42:00,278447,3NKySJ636c7HVrUeTP8d43UhG9Tepy4PdB2P8zsFCbCVS5UhBSAP,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qqsHCyFoFvHpPyYfpoddb5423Ys7NFjZrrktdRtpNCMaT4XyPdHm,5,CkpYyB6jZTMG6sUA1qpUzGiQNzKud8K4Tgu7R8gG5Cw8vkRsWWRm6,0.010100000,220.000000000,,PAYMENT
2023-06-06 15:57:00,258184,3NL3hzxorQj6Qwht2C5oauLLVryVuqWZ7UfsbMppibiHVtdi5N58,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,1090,CkpZ1kzp1vbFMU23qVyWKWyZ9TH53s7tBGhffiy8xj5TuBFaAfw5P,0.100000000,2904.392200000,,PAYMENT
2023-06-06 08:39:00,258089,3NKxca3mWMU56SGbf9MfpPNFRNDdF5s2bMmNF9U9KGGLwqpcNWwk,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qj7sFy2mJEtTx6JCeEzHouwpXXRoFswX2vSwhCt4vCN24DvcJZGo,4,CkpZkyfipa94suGVQDMVoPkCULKv2bpvB38QQ9zxfKX38QHXHgzJS,0.010100000,2920.000000000,,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,20041,CkpZJM6KXnyQMPxUJCUzWqaT1ZztDFEDDwBz5PxqrhdUxQT5zEJy5,0.100000000,2920.476100000,,PAYMENT
2023-04-23 13:42:00,245381,3NKJpeQDaRCaRi5nFtii6TgSeU76G5sGtiWzzVmDetBkonzgQANN,B62qkMqVrB3K6zCetmKRWdaab8CiWAbuBJdXMo8TB8buEABJ5bSDzfp,B62qj7sFy2mJEtTx6JCeEzHouwpXXRoFswX2vSwhCt4vCN24DvcJZGo,3,CkpYt2Lyd2YVun4RX6cr279jKb9oKUCjL56NKapamh8BcfkQq25Dg,0.200100000,11050.000000000,,PAYMENT
