Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:15:00,359091,3NLWH6s2D7TZdPvNE3txnubXNx7bZUHyLAmEdndvMXHUcCQ56ejW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,214192,CkpZ9SGXLGUznj6SGmZUWPcARr2vrVqbY7kFu3s8Jiz81LMd67YKu,0.002000000,0.006970669,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,211977,CkpZcJkYJiNeoPSx4iUGo7QjPJEFpavGrmT3q3FgTmJPyxCPgAeF9,0.002000000,0.003485030,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,209760,Ckpa24JTkzyhrZfsW8xUxNTcvvC2GNkdQzDX9gjN6sgfT8cPqLGcT,0.002000000,0.003518406,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,207540,CkpYjPMhwRjvrCVRbkJao1QWDGSaDMULohYx4NswBC5hmG7cZ67nv,0.002000000,0.004691625,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,205830,CkpYmFpcaEywUurhgTrq3zUfxYZcwXTFcUrS5Bz2QmBVWHJdJWcdG,0.002000000,0.001266126,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,204126,CkpYTm8h5AqbjFxWAdUY2M9kZbXGbSoq3KScykpJUKRFjZwgzVnUK,0.002000000,0.007599831,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,200700,CkpYkknUvy7Exk98kmhfUkfugbYS79qG5hWM12mjGJ26qDogtRHJd,0.002000000,0.005128261,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,197587,CkpYcek4L1o6c6wgxE8f6sJsr9Yg9wReEyfkvxtdbrMpkvn4uFpJc,0.002000000,0.003670975,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,195725,CkpZ2yBzaTakj8Gr8ZCNC6eEhnzFhLHGFVe13eYneiCMxiZYWrtcH,0.002000000,0.006118361,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUXH54XA1Lzzzuy2bKRgtiXRV5Hd4Pm65Qr6DA4aJWaATv3QUC6,188872,CkpYmWtxEVPzGrGR8PADq2riaoxWggweZJyQ4aXEQAYzE57c3eFDJ,0.002000000,0.006850821,payout,PAYMENT
