Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:03:00,356407,3NKfTL8bC3EB7gPfyzKd9xnMedX6oBLiaaFkhhwemk8sbq7uLMj3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,2382,CkpZNbFAm77VRDnfBenQTNdviCzibvNEpThUsAK9UCghRZukXSRNJ,0.030000000,57388.000000000,,PAYMENT
2024-03-25 13:00:00,340271,3NLviwGkeiwT9kedjN3x8pY1QCoh5kXDDS7a6dhU21pB4ywBgPNc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,2091,CkpYZZsFek16WMGuZBjJfpaesnoLbL51SkKPQHe6PKZhGhCVwimdk,0.030000000,100843.000000000,,PAYMENT
2024-03-20 12:30:00,338955,3NLkSAe8sMgWNq2J872u2VD5fnxTRUPpH4w2NLKcmCiUW49Ny7aT,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,2065,CkpZ9uQiqZpbzWkhw4zfgCF2P8w7Kn9FkxyFHYMFoX66bt733VhZo,0.030000000,6511.000000000,,PAYMENT
2024-02-21 11:21:00,331995,3NKe93VHWwVimBRnFLogjTFvfcAQct9W6xdtDMvhQH21vsbrzoBf,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1899,CkpZ3XvBLBAJdWRrEZYxTr6xADJvDQshgo39WteZrQqRqbkpiAet6,0.030000000,8000.000000000,,PAYMENT
2024-02-19 07:03:00,331383,3NLwHb5b27BpjMyNUfW1CGr6k8e7QNEVzNTva8bwWPE2Lz6yuJDU,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1871,CkpZBK5WwdB71uHovc4siUGCtLjAaVEY142zHQLVAh36pikcRf7cs,0.030000000,48898.000000000,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1744,CkpaK7woQWaHzBrML4vfQoEevPseV31WaRtgZYXgw2WLdcreU29KC,0.030000000,29074.000000000,,PAYMENT
2024-01-16 02:48:00,322142,3NLpamtZ4xuyyg2bvJLk688bxheLG4ZsaFZ24hsukJYTGSuvkZ2d,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1678,CkpYhWG8rB3ecArAwVmCCNVu3J62FPAtpZuNXZUihvMSYCxWNuY91,0.030000000,21347.000000000,,PAYMENT
2024-01-10 09:51:00,320719,3NKsmnkc6PtRTsQTmhFFUkGgG27LrfEPvoLwnuUWfUZS7voMzmtj,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1587,CkpZG6JyHGuTWG4yfCpdXVDGVt99PbkUbPnyufbNpme7EJxGCgaar,0.030000000,35735.000000000,,PAYMENT
2024-01-08 11:12:00,320232,3NLKJtEGhJNbPcnaDTGPpG1ngicbArxPFmg9UxstmYPEgoydhk8n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1555,CkpYY8xxsLsf53VQMrA7QW1PbWRNqNuapX43a3w77LfbTetFwJ95M,0.030000000,209335.000000000,,PAYMENT
2024-01-05 02:39:00,319327,3NLBaJFtsnAqQFDKLaWxapoWx5tU73SKdq6DTDJj5uQLF5AhpXWb,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmZ4v6yEj23jhqg6QF46nmPgTy6999xVCKUWpBm8aACHvitRFbdS,1511,CkpYrSJmC4rPM5HZt9JiWLqZVoKMwViwtXEkcip9vfaCaLHHgHmxj,0.030000000,38884.000000000,,PAYMENT
