Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,64504,CkpZqFQqCedJuEMP6sWrHcXYigRfvsk7EUWoQAu5vVkbcsX53hoeu,0.003000000,1.001888020,WeStake.Club payout #74,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,51205,CkpaAYy4M2ZCQiQFPRiNPDXM875wsSq8Luc6SyVuv8A12GP2rXbGb,0.003000000,1.085175870,WeStake.Club payout #63,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,33081,CkpZnbMw9fsCtHHqoPutGZpRvBNm9qfF8rkVpkiAEwRsWXhrwaamq,0.003000000,1.011054350,WeStake.Club payout #47,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,15951,CkpYtJ9HoTnPrrNLH4B66hN9ZSwsEXZ6qfda7vLB4zqkRUfEvYqwJ,0.003000000,3.106675590,WeStake.Club payout #30,PAYMENT
2022-06-07 13:00:00,145626,3NL9QqmPKfoXasp9vfeeK8hCks6QHaGro7SAMzqSSam8Rs39YCVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,15039,CkpZgDRqkrNZqULeXjkVzkBA7QPWfuPuaKGL39H8Jc6ZwkGMSDEzc,0.003000000,2.189345090,WeStake.Club payout #29,PAYMENT
2022-05-24 14:39:00,141062,3NLxLhFTx4niY7mHy6bDYhN4G9RTMVtxQNYiqjSgMKnA68zVoKVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,14190,Ckpa4DvNpSGMy4WH5toMAVF5rgDxKi2b7DZYnkhwgDWv2mBc3KtpX,0.003000000,1.738354680,WeStake.Club payout #28,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,B62qrEHqiRU8TmfhnnadURMyZgXyMK48Lj7C144d38DnWg4rRCLMho3,1,CkpZEdkytMPYWDfG3S8nuTBc63cDna7AKvRKoGg4DCgPsS4Qu7UCu,0.010000000,295.000000000,,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,13354,CkpZDUGQpRBoz1NUQTwivDR7bAMEvY1KDiGLFBgB7vD5mXek2QnMR,0.003000000,1.730445530,WeStake.Club payout #27,PAYMENT
2022-04-23 13:21:00,130872,3NLCVu4ue9GnphA1fSMEHBHSLQEDKVtHcd2MZ9Zv22xmaTcShMPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,12511,CkpYcQS3vanrDYBqxJzVfsGRxv78PWyFtJ22EyDBiqaNN46bu728G,0.003000000,2.128257310,WeStake.Club payout #26,PAYMENT
2022-04-15 04:00:00,128125,3NLVteUdizY4LyGVmdcZUr7tgbQ3s4xBzjxSQZn8YZm4eicKqzA8,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qm969Zfe72NfpLraYZLw5LhPjRoYmnEy7iJPohKFvnsFxHqGofTn,46,CkpZj43MLMDS9TRQmQA53P2YLPpnhAX5uvS2tPjkf8Z6x5U6CA5je,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
