Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5Jtm5Fz4ofELdfPNm5c9QmVTveDBNuQDNtctQLqpzAEMr7G7aLWA,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,1312,5JtrbKD4Ln9baYvz3VWdAiMdnxsPVhGoo3KEzV8jU991iiNPPXWB,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,1151,CkpZEcpZML4cVPpDPPfmGptNhkLzxDQAhCV8j3af8CjAypXRyCNaD,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,986,CkpZ6iCb8ib3owvnfvFymUPVQ22bMPrNv7eXnG5KWrPUqRN9JfuZf,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:48:00,342369,3NLuER3hZKLYM6F5BkYp9pwa3LqjQ64PyKeg2TkRDu1DgV8vPZuG,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYVDyUfnd3KXVZmgTG33CExftDY4yUYAhwz1eF6BmnBW2uvQbvb,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,74,CkpZzCXBtvpYaqHo4UjZoyigb8aVpaxFAjqm9Kem9pmjWkaR3dKRA,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZNivs2b29xDdwNVc58QuesPF7icmvzb3LShA2TH23vPD7e7Vny,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,52,CkpYjfAgirdnDz4H1R7QWceN1twkFiK79W9NVbBBe8Y3ZkeqkY842,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZzVq7xw6kqN3Atffz51FG3BLzHuRLWSGbHGBan1SAs6snMBW7N,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYuTCrEQ3W2w1Myu5EHe1WkRGcbq3nxFzEdmkiW8mkBEESmDpjJ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qr2WPjasSvPpm6FNdcVyAzjx8iw3hdFnxmyZ7f5cYw1mUNpn5Hdf,31,CkpYn8Xabv2JAc5zfaoow6xkyXjS6rAmJWxu13onAgCXrAYncCqa9,0.010100000,400.000000000,,PAYMENT
