Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,553544,CkpZGaT2wzmvXNwcNUkocPZ5jzb5RG17N7Q9vMc5Y6H4sdwcoi8fP,0.001000000,0.128376844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:30:00,348069,3NLLmZBZ86Aj6YxEHgaZzUW6eheZqsK2AhjSVhBDPnfmBdiS8d17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,536295,CkpYgjX7q5cakzb3rkhf73RQfRgtPj56Vusa15Vx1DiBEN1c9tTRp,0.001000000,0.123506107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,519213,CkpYy1tD1DvdnuD7FwzxJHeX5t9rWycCPqav5BEDZ4tct54jdGRSY,0.001000000,0.115727110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,501984,Ckpa2qMSkTQALgR5c6cYYUSqZmyjp98qD8b6fKrHaomaoGsQqxL8g,0.001000000,0.134944635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,485038,CkpYtGBXyKdkoTCKC9HqJsCZfAZvriuBZRK833iGKxKnQwnFtkp3w,0.001000000,0.137614194,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,469367,Ckpa7bhSm3mk1FA9UZcLeKfSHJx5ZAzCUunR9DQDTWsNQ91o4BEDU,0.001000000,0.125329916,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,455076,Ckpa1THsjJ2Q8Mmv3LDMbZAe8TWHsFffqzTpeba3swz3KjzGDj3rr,0.001000000,0.060870435,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,421873,CkpYWVFufbF9f4zrHEC9cdt8mSaiULmDUvvQPTU7mwwNcN1FRJsQP,0.001000000,7.887560679,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:09:00,316897,3NLgURarBi8aXrYTb8HyTnt9Ci2SGfiYreKcSXCQiAyPWuNhyV8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,409060,CkpYYr1VppNNBQGCnE7zoTiUfVnVyvcTGWZozLDU76fxUWew6tSP7,0.001000000,8.662338168,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 16:36:00,315886,3NLyUwKgjjy6eA5eNK2AsEUgyk6AVXqLTpMjxUa3rCTQWdZgH1eR,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,B62qj6Q6VULzqgvsQFGS6zdEjwkkY8U3moLF6wUL4t79K92GapRwzHp,5,CkpaDD69prbBWJ2cqY9G1ycqBviNRWrAEgKTmBAYw86Tq6HnGoqrF,0.200100000,500.105008864,,PAYMENT
2023-12-21 13:42:00,315565,3NLKwf6eWv6MfvbumTVsbq2aJA3qNfTpmm8HrBWzTAMGsoQGcPDC,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,B62qj6Q6VULzqgvsQFGS6zdEjwkkY8U3moLF6wUL4t79K92GapRwzHp,4,CkpZZBsimAGBW3guipaEeijckFqHuuZ39uzyz5sFiUeL5636i3gNU,0.010100000,491.000000000,,PAYMENT
2023-12-10 01:03:00,312517,3NLG8HcJXRHaToMWcrtVfUmUdkxHYsbBkuK6oaiUxb4y1ZSDvNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,396422,CkpYTFw41YqiK2fKA5HJCLiJ1hruitBNcSKYLK5HFXnTWLD3y7rcC,0.001000000,7.145875352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,384533,CkpaCCgRvWx8qGB4VZkMYWiue1cUtMxyyfqMEJeuWDrRiTLCZ4QPT,0.001000000,7.425376517,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:45:00,304294,3NKJTgpKW5NPmdZg88dGwSkJeab3JV3TFx8ytQ3HWzKUHGXPCnPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,372438,CkpZb3uJTSCuSgiqgJATou4ijYEP1zi34VDhDgfiGBXFetohpiXpR,0.001000000,6.577558800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,360182,CkpYVHxKriv7P7stDYP9iP7jdsyqQAMhtoAy5gR2B915kHHZDR1Ld,0.001000000,6.713730373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:57:00,299990,3NLY4kBHroedEawDXiVJJs3nMZ7S4wEfhXJbsG2ZgCWFkPWHiR3u,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,B62qj6Q6VULzqgvsQFGS6zdEjwkkY8U3moLF6wUL4t79K92GapRwzHp,3,CkpZ9ydjYPpNs5tkaq25nBwoE8QCHQtnCNdHp5S25oKvj9xczuU3T,0.010100000,1.000000000,,PAYMENT
2023-10-11 06:30:00,295478,3NLaybxhBaLBKkNCZXsd1obHiGqYRzaDutd3KwRtEz7oipRgiq13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrmGuWtDGkuJ2NuvYdqAHhQq4DdysUYZhvmoCZDTrDBVfE3SVrL,348066,CkpZ6rjdDmVQYRpmrCTUVXdEokZrWDEchP18H5dtpZz75q8Vj1fmm,0.001000000,7.421216827,payout_from_AURO_Epoch_62,PAYMENT
