Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,571982,CkpaFRoMhQxdbEc817BhhdGwjRj4vNS3GEyru6Gc9p7fquq6Urmpg,0.001000000,0.121987273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,553577,CkpZ2qJE3uZK4m779WYKiJGAAxZoQ3SWxo5UEaPGqRZGVkQx2zjVt,0.001000000,0.126068248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,536334,CkpaHBbAnq2rBAPrfBwonoMNn9Zm9TnvB4ovXkFHeUwPod6Kan8wu,0.001000000,0.121284987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,519255,CkpaBqrxevHhJ1akiwwDPWGX9oFcex2F76C2DDyf5Zne1kh8wshYy,0.001000000,0.113648799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,502002,CkpZah2WynbP9Hw8Zk3Yxsc4dJMNeiwZf6ArQiEJvZa51x2CEAX8Q,0.001000000,0.132532083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,485053,CkpZkeAvBg8RDkAZX1tzgSQjozMfLAs2JNEMs97iLvUGjjePxSSuH,0.001000000,0.134719022,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,469395,CkpYgK4JGcqdSK4zd7Tt5WG6VGJMKgrtnw4kdTqSNJe5THZRHYJUH,0.001000000,0.121741487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,454205,CkpZjN6gGwqgJuyerutwaYZFkrojWYCeNjtiEMhExNtHd64G2dajv,0.001000000,0.112082717,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,440688,CkpYzxURstivttMAiQyKVP4ZamDDmQt9vPj7CcyYjLs6B4Nksb9ss,0.001000000,0.125671843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBKAmEwoXj4vn1T8qnbdqjWjxQbrrBPx5UTEEQUhXh51JXXnrS7,427704,Ckpa8Te1ujkvFVKEya3B9rHidg8EyQVgrUooUrkWyuPGGCg1H6Rmh,0.001000000,0.125811132,payout_from_AURO_Epoch_68,PAYMENT
