Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:42:00,355448,3NLRn9K2raSGJncEEe9BnBKNr3J5oGhAGvZS6VU1Q9B3Q2vUaXuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,556498,CkpaHoSJ9p5n3X8edE5BRoKWokyrLSE3b4yda1AkjRvVNUHPT7ov4,0.005000000,0.100394881,MinaExplorer Payout 331 #355345,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,224246,CkpYmzDdNmjRn8YNpEnWS542u5fcrhvTm4ERzdpsscbSLN1MZwHii,0.005000000,0.100448413,MinaExplorer Payout 249 #276165,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,317448,CkpYVS6evvicAgewdPbJcsY9GJQLJ7PuPZu3Gan9NprgD7kggEFUc,0.005000000,0.100676446,MinaExplorer Payout 157 #179166,PAYMENT
2021-09-12 18:51:17,60680,3NLyLzBhdwhtXfQXxE7PGZXSQaxptMCkA3dQe6WkioUnaueWrBkb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,22342,CkpYVqtFJYLFP1qorT1XZ9YEBAQzuCD4Va1qkPS6kcGWRygPdPx8d,0.010000000,0.103463329,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 01:00:00,59534,3NLM9KgbPrHPaZuSUi3wKjX7NUghncBSBfy3NXqqubqsZgPeP7H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,21058,CkpZohFNjxS9rs1YVbR4M1oPysMoARmNWwogLSnV33aHaMTNYVoTu,0.010000000,0.142190148,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,20107,CkpZzQvhWEERDLfmyo8UZT13hweoUS29onpdXxXEhs12Fqt1hhwoM,0.010000000,0.196591666,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-05 14:57:00,58467,3NKPzasMdgiiixPkJnGaGiGNms4nFmeVKJuzYnhJLqv3DW4K3kCm,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,B62qj7E68UTMtokYiijRaUczYHYDt73xGggTB97Zna6TVjjM357YB71,2,CkpZsetZk9UKZc2BziSRCEqPU1oqA9ueUcqJQMopptomstiZAm8kq,0.001100000,1.010000000,,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,19187,CkpYr1KHVwh1rxMzzy4kGuS8UcEtBxzoN8HTiJ8Quoq2ECfnnmoy5,0.010000000,0.154308047,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,18276,CkpZXxsmHC1LjaU5yr89JDq2XApedtQpWbBLtSW8bEncfecZfLCWr,0.010000000,0.150157721,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-21 19:33:00,53567,3NL8hmss3Q4Wg1ow4wEvH9vJnYSkSesk8dD3aUcMh4rtkmqbKRhT,B62qnQ4DSThE86DySkJZaXLo9scSvRdXeKhh9mW71yWz3UzdhWi2cL2,B62qj7E68UTMtokYiijRaUczYHYDt73xGggTB97Zna6TVjjM357YB71,1,CkpZ881dUCMSVuCGB1iNnKKrTeT4tAsFaVRP5p17XD2KwdcGRgzzU,0.001100000,79.000000000,,PAYMENT
