Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,123837,CkpYnuUWehXGC6ygAx73ms4FkNxQt1ozCV14qfRtQczzroACyHb3y,0.001000000,34.845142885,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,120111,CkpZP5FfYqGfWREre4Dz7GNFUFHh23SRQcUkAUHHGh1JukXhmwW5h,0.001000000,31.793050142,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,116109,CkpaLb6cUeVm8rtivmquPjBYTgp9wMmoC7DfoADhchopaWCo9EPJZ,0.001000000,24.958498202,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,112842,CkpZxcMyoJ9gQUxF3oBC6SgdSWCmS1AXV87MmATK9RTtwDg8YB4TY,0.001000000,26.169950987,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,109305,CkpZexKfnVm57unUFZXA1bLxfxAoRKqRYFBUqfNk7onNtRV28SF2V,0.001000000,28.232969273,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,105881,CkpZGDhdkSQXDMYsRPThiGGv3gvMBeWzPQBZLbV31frrDsSMTs4r8,0.001000000,30.468692100,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,103318,CkpZMjEykL1A4rzjLSZzisYQL2j5YwSEtRXdP9pMwFW9B7tqTLExr,0.001000000,27.136349154,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,101064,CkpYunVG3EKcbGUHLHwsxogPwzbDVg8vMn1vWCX8oWTfs9steTFqj,0.001000000,32.535729075,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,98834,CkpZU5xhmMqZQZWsyzq1QU98DAbrCWYhDPnMJfMop1tNKbiWD3c59,0.001000000,24.411322211,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnv4ry9QScwiVWff1teaLKFTzTGiCKG89nbDRjba95w8ia1qRK4j,96563,CkpYyJa9FkrT2Gg2FQEHqUA9rEfCMQDTqtzqQUa5sDJtmFGfhzC1k,0.001000000,29.456377502,Piconbello epoch67 2%fee payout,PAYMENT
