Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-09 19:06:00,126356,3NLEoPUQquwhzbnSmgyFd7uW4PhsECRhfyUkti7zh98cM1SAm3hL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,42182,CkpZqicZUjBJp3DYUZFn8tpcp6xP6cQeL5mhpRUbQ1xwE2pho25zM,0.001100000,0.006273956,payout_from_AURO_Epoch_25,PAYMENT
2022-03-27 06:06:00,121841,3NKqvpiJBzRVxtNuGfCfzF8bidzVoz7AT5e7JbkPaDm25Nt3pmXb,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,B62qnmeNGH7c7UEjwY5MV92UQSiYza1WqWQWZM48FAFwnSP6BjVzUkb,6,Ckpa4vaBeijcsUGv4UA5M6DCKbC4B3nTysGefigqf5jTK861YxN5H,0.010100000,5.102169860,,PAYMENT
2022-03-24 14:42:00,120957,3NLPCKfnEwnv3AnYy2VmAtS2Bmfixuxrf99ai3sur4SP7WaFg3hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,34142,CkpZSkL6q5Qd1ntcUzAScnKUXK3sf9gTbFPZxRRz2JdMZYNfuMaas,0.001100000,5.112269860,payout_from_AURO_Epoch_24,PAYMENT
2022-03-16 10:03:00,118296,3NKabXQYrLomQgET9HTAb8GZgaRvk9ECMqqvrebwEEbxHCuKXV3V,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,B62qnmeNGH7c7UEjwY5MV92UQSiYza1WqWQWZM48FAFwnSP6BjVzUkb,5,CkpZinLr7CkQ815d83ACNLiFW2Jtwo9B3GqrTpj6s22X1GbCDUMJ5,0.010100000,22.148662550,,PAYMENT
2022-03-09 12:48:00,116170,3NLKRx2zHTh1BeKLjzDoCRff25jdsV5HYVLpVHFoVRpLH4qWZjtG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,29531,CkpaKaSHQsySpWEYwqJ1wNmmkD9z7SVTm9xtwtFvV5RxJnXb1Sac8,0.001100000,21.485743018,payout_from_AURO_Epoch_23,PAYMENT
2022-03-07 07:45:00,115505,3NLf9PZXb4iRsATGEtrPDYy2BQzzScr7UG7xKzqod4wQtvikzxgK,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,B62qnmeNGH7c7UEjwY5MV92UQSiYza1WqWQWZM48FAFwnSP6BjVzUkb,4,CkpZgdKXjfh2gwJ1qTXG49r1AmDveCi4FHEZS6kr7jMfLEZ1NsRbN,0.010100000,1016.000000000,,PAYMENT
2022-02-22 18:42:00,111579,3NLkeQapYEw1AWAdAdta5BXXHrogeVCDUmUL3cRM5RRhU62ak1qE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,25517,CkpZWXarhN99PB3n3SNovRj5H1jSqhENnqXZG6SzPtKBvZQ1UzYS6,0.001100000,16.155413134,payout_from_AURO_Epoch_22,PAYMENT
2022-02-19 13:03:00,110574,3NKTvTT3xFGd6iVQyMcATqGzyGJ4vAjKdquZDnFbbPtNT2MxG28W,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,B62qnmeNGH7c7UEjwY5MV92UQSiYza1WqWQWZM48FAFwnSP6BjVzUkb,3,CkpZM1DRUwBof92V1dV5USL2N2ckQhpYc7ST8sbT1TmPwxkG68ttN,0.010100000,1092.000000000,,PAYMENT
2022-02-17 16:00:00,109990,3NLkHfmfRouKKm7JQoLNHHifst1z4ib3zWjceuenDcH9bUABaL3s,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,473,CkpYi9GmKN8xrifmajeQCaVyXAR7r86DDVjyn2vqdM4eEjyPANSRA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 11:30:00,107105,3NL6wRVLQLq1DbesZeRXYfZqo5DszXAENPu9Eax3NmTu1DqgbxCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXviNVkjgUwJBzdPp17Y4o6tQPFnLGNybrwC59PkVnjE7kjPnyY,21756,CkpZmJJSbphPHJMRMmzgY5PKiPNjABvLpDU68YJpXAX9ju84K83ZR,0.001100000,18.050959951,payout_from_AURO_Epoch_21,PAYMENT
