Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYcTnF5jkgXkPLJwFyDtzjH3HpKukrnkZK6hZr6crNSBG1dotLM,0.030000000,210.660864000,memo,PAYMENT
2022-08-21 09:03:00,170146,3NLCmWhwVx7tmZUPMRjKJWynZ8WduYn1WbvuCfFo6MR55wTFw84L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,64747,CkpYqa8RxVwbmUHux3Up7QGEEHTbrQHVinFbFdWsTbZNBsrv45gJw,0.020000000,210.690864974,,PAYMENT
2022-08-21 08:30:00,170139,3NKoEetAZn4Z3cxwhYGycJkeEkz67sRhWVyBC54FQmNzaZh3pbvo,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZXNFGYSE92eSRskerD9QRcbU4u3591ijyp163YEoKTkpubWjuQ,0.030000000,9.970000000,memo,PAYMENT
2022-08-21 07:03:00,170122,3NKeuzVRo55jAqhLNhUqGUocP1WR1HdKTaK5aFbRYU1EcPSmiNaJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,64743,CkpZneFzPGbdxm4VJMFfBdaZ2jzkFPAjRndDV2nEznWZCZpbphuFE,0.020000000,10.000000000,,PAYMENT
2022-03-17 22:36:00,118799,3NLtXbh93c9TUxUfe3JnPbpX6pPQ764EXhs6Y1Admn1uTZyaYX5M,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZkNUbJ7LAo3T6CYrtWy38r3UQkF5UofJiPddxjRSBapS1NG2gV,0.030000000,42.826778424,memo,PAYMENT
2022-03-17 20:21:00,118768,3NKLzFZgmfrnd7XRQiKRNgtuWXFKheLTpiQxRCs8QKqBRT7ab2GZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,56364,Ckpa15kAgtAmoKFATmjjnseKXjGoqE6NH2MhkXgaCuuQ5QLWcKxSf,0.020000000,42.856778423,,PAYMENT
2021-09-27 13:36:00,65407,3NKZF77zm339SGaRYSQisYEy9ug7pZe2dWsNTKvxt4XEjRe3MD8j,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYgn7t3tVRuWH3K5j2NGqDw3m91xZd3d4f3bjRwTskBvhCfgF8Z,0.030000000,25.458002999,memo,PAYMENT
2021-09-27 12:48:00,65397,3NKiNJuGTqxr5M7zrv37KeaNynYYusAnaw33cgh7jdVBy5E7KJ4H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,32062,CkpZkFLvw3EVmTaxmpnNFyqLS1NooBV7Z3GMERhSJHXxErXSgDGr9,0.020000000,25.488003000,,PAYMENT
2021-09-18 21:39:00,62624,3NKZJT89LE2kCgQSr2RS37QT7NfpRFkLgwRJYAxNbyaEfXPKaySM,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUQPPDpreAHkYmRCC6KK42PwBWuKuTpWmtmnDhS3889iiDAmUM,0.030000000,113.369700360,memo,PAYMENT
2021-09-18 20:15:00,62608,3NLWxXYpvYmvmHz9T6fuTGbqETscnXtRzwqBDnRcDruJ3VieYiNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,31171,CkpZkmd3QFY6CaqWt1o5Vgk8PmVpnENQ6wt266rhPbJ8Yx4iNeEkZ,0.020000000,113.399700360,,PAYMENT
2021-09-16 18:48:00,61951,3NLaH3EUrVVj43nBDyCc1QW44ZzQxsEzQQ8CRTJfk1f7YKcXVYnp,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYSRJtN4jVTYc1LAXeErfJnSYRWBTPqwN9dFXELLsSsJtfM9n1e,0.030000000,29.311009446,memo,PAYMENT
2021-09-13 19:45:00,61003,3NKzuW2eEbNZhA5RfAAvsbJaxh6vpdEbeW16Z6q2RCdwYw7SBLoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,29660,CkpYpd6XomTe3trKXfi2sJNtpbvbudyquHwTGvGa3eDCtgPNAoagQ,0.020000000,29.341009446,,PAYMENT
2021-09-11 00:24:00,60146,3NK3jVj95d9i2oz3DWdkcxfwTS4KvYE84o7aT1MUTqhKp7gunar5,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZrci2tLetUWHtiV8yzYdDn9Wj2VBjkq77xAmg3KfsTkRGxHUY8,0.030000000,54.970000000,memo,PAYMENT
2021-09-10 10:12:00,59962,3NKif5ZrVoVXXRAc8DUiJorYtvV21trje4H2vosvwaoszxG6i9pR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,28301,CkpZEnC35GGsMGNZtPWvbeqRKkCvcCGLjhYenLvEvNpRgEkHctHLS,0.020000000,55.000000000,,PAYMENT
2021-07-08 06:33:00,38783,3NKRcY2RcPGzye7tjeeiVXBpDvRW94r5BD1FygYEYerpRccXCwY6,B62qq77CDk26C5EZfXWz8PXqrczuJMHdyy55eZFVyHn2AMc8YcQahfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZfvHfJ2W4bkkTcj2uWREkmmahq1muyxZeWQq8r9E2k7mMPUwB,0.020000000,408.980000000,memo,PAYMENT
