Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,558565,CkpZKyZcrcoMogwoaZ9nLw8TCy5QZs4N2zXbpL62ahSqJXqsyECqM,0.001000000,0.004763978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,540265,CkpYeUdV1CdSH9kGN99zn5WY1pCMYdwXDSk375Abdaq7dWcDpeYz3,0.001000000,0.004582956,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,523040,CkpZYoz1NmANE6KDCSVRpYqsDUWTcgrN68wedXWyKQuECrfc7t7ZE,0.001000000,0.004293908,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:51:00,340208,3NLtQZRbdUeJnnyW9fq9jia6BW5rcLgEJ86RLYe9sryc2thf6i4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,505509,CkpYQrAaZkLCp3SVzEdEKsoA7CFh9pV6796Jo7wuot4vcrCFCf6ew,0.001000000,0.005044735,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:42:00,336991,3NLYygpGNCwDwx2TvPrLu2tWteVJBNSenjBm8yzuRYeE4osNeS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,488478,CkpYrNZtMbgcgha86P9ZDQkxBWN7XLRUsjNzYZeJKEjoNNj6Tqfwa,0.001000000,0.005163458,payout_from_AURO_Epoch_72,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,439778,CkpaDnmX8Ym1aw85tepmWpat2oUvgqDuYN4Qsuk9XSM3Kxoq8kNsa,0.001000000,0.310322243,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,426797,CkpZVAeZt8iwNsENQJ1cFfGL9j7DPv7igJbTaoGry4qyuYvabaZo8,0.001000000,0.310666167,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 03:51:00,318553,3NLiBLY9e7gbknptgNXfnuwTFiiKH9KoQrdERf93qyvCAoTrfnNA,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,B62qrVmJLrCAY3pr68kbXK5bZNhMV81tc51WafNEnSRCj5ycepDGFih,5,CkpZCNbVNPksRyJBz5RnvcXBzbr6rmeY69FuJYgRYbH2RXUNr3XYD,0.010100000,39.375886038,,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,413949,CkpZ4mW8vCJdEcRf2ethLuKftd8nanjfpfgTx2J2mGJHnG4pCM671,0.001000000,0.341184829,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnQ6N3Pt917q5BdHgLeWm2nUBb7zuona9BvrsiXCnfgRYexoynj,401215,CkpYn2K1Y97m2Et4QNKHpaqGiMu9YVKWS3ffAYNdGFQnyyLPdUqKL,0.001000000,0.281457566,payout_from_AURO_Epoch_66,PAYMENT
