Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 11:24:00,136371,3NKEFXrY6kPmtLu7C1XWRsJd9wqCLfAaBxgBCTk3ts7hhgTtpe3c,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZsKQ2URbFaz8DWPEmvpVgNYRtjrsRY6MGKEDq2SLL7w6WrSWke,0.020000000,6.380000000,,PAYMENT
2022-05-10 11:09:00,136368,3NLX8TnC7vm5itFz64mcjriJpMLU6U9UXcjcyDvxUyZcoe3PEmMz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,59048,CkpYdm835Hi1UfUL3EDcQyh8tph5XxUtsim5PukrMFtP6MiRRiM8r,0.010000000,6.400000000,,PAYMENT
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,798,CkpYtg8n2i1Wa29pe7ahk2fQTZk8gthV7tWr6m1ffnqocnmWCBy2W,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-24 10:03:00,112020,3NLji75N68H1619oYgFTEy3RUwVa9yKcjNhmfRoeiaCtV1h74P3Z,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYugqSpfx8fa5nQEHY3RzCU1KYEjRapeWzeP9FpVvr1BoFuKuSU,0.020000000,13.266200000,,PAYMENT
2022-02-24 09:42:00,112014,3NLwvbyxbdT1sFJNBk38uLh4xkp81efwuq1sViHMRF6Hrxsw8VEu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,45806,CkpYRiKWR2SXKySrt6Vhmxgfpn57nPFiKKTyYuob1Nwpt5TX7GyeG,0.010000000,13.286200000,,PAYMENT
2022-02-05 15:36:00,106262,3NKERBSWVDUuBpcCZRLgP6cVVmYWbmUoazqT5aA9MPwkjn6oooRY,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaJCo98YUSvVabDh1a1rfHa3owB4BcqHBcgAqc6wbDeaLqH6zUU,0.020000000,7.971500000,,PAYMENT
2022-02-05 15:15:00,106257,3NKzg6x9QKe4FJ61i7DDYBVjkoxoDK1wavGc4D6H5gaqDrpsynzz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,42762,CkpZkhbZ4khxbJ6dHVCXpU8L6bi3S6n2egzLiii2fwF6JoscosBpL,0.010000000,7.991500000,,PAYMENT
2021-11-25 08:03:00,84208,3NKMCajPzXvhBX3fAFonztpk6fTSpf8CNmiscJC5ccBNtKKdqjkE,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYxSDjxwjQ631UmwWq2WXTzXFXrkwRNPG1GwHd4TGAnmRksmCCk,0.020000000,33.980000000,,PAYMENT
2021-11-24 07:54:00,83877,3NKrn2ptAfLv5fszFLrJT12397jNwTpLbScfyJnoaUUJyEj8bczC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,28496,CkpYfHVDBBffkMq3mJrorM7QXBSsggVUihrXZ3BmQfm8ZG3Faro5t,0.030000000,34.000000000,,PAYMENT
2021-09-15 18:09:00,61606,3NK42pK3wvtMaX4XqTiyULY299ZHuv6i1H1RcU6Rg9YeChmvebTQ,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZmUSEBjGEfSTNKYjeWBTJjXWKrHQRda7k1erg1mkghGbi3NDY8,0.020000000,18.980000000,,PAYMENT
2021-09-15 17:48:00,61601,3NLfMfZhyLKZaEWq5MQe4pJnw5jSmPSXKz5YephAuYLX1QYNuXHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5X96NBDtv5hihLiXVrtwZDrxyT5Du1L5QCbsegq3gmSLhXpJKd,9661,CkpZkgjwyAR88WBWfZ5FV6DjZ8FYR2tDFeB7E7GG5FZu9LX1zqr4t,0.010100000,20.000000000,,PAYMENT
