Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,209866,CkpZeiyepWgHVdwBSmMv59JQ3kcmig6of1cWjEC4MY9xSdabn3g4C,0.002000000,0.002174864,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,207646,CkpYvhU2oaiACEGLKreYwMGE3FctFjXYjs26NF1QLn73ApZXsZTNp,0.002000000,0.002900078,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,200827,CkpYSVtqxpAebs3k4AmxDsXMeBB4u7VCEhwMzzsi66HscLmVMKM2v,0.002000000,0.002988612,payout,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,191883,CkpZmPaLMhhvioQ8pdZuRtZn1ZEyfHp6y4fbgZinyuL1uUgoWpfc8,0.002000000,0.062610916,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,190193,CkpZRoWSTSQDVS1bPDtHMt3fJuwjYPVtRmqPjCtmRNUoS477eMh1e,0.002000000,0.187790650,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,187972,CkpYhbWkzn4wUwqhjiWMUQSYffcYLNQsTMtdHY3to9aGXaCToGocD,0.002000000,0.376085686,payout,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,186217,CkpZ3GiD1VqGCk7b5ab4qViRgDJiSEAjwSMm7oHtZhWvFSKU6cWAM,0.002000000,0.188044091,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,184460,CkpZMWbxjZ2w1SaSo2VeDYyqYWj5Bv1Y6NC6r4SQ333r52cdhcZA3,0.002000000,0.177114090,payout,PAYMENT
2024-03-01 12:06:00,334227,3NLpxC6whNXw4MnotCb4Vzmz8ENXfnrwR73EauJdaWprMjYcwY2k,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,B62qoMcphK7sFQswC7HbWy49wMdRNquGYxFcMYzYZWkC14CZwP3B2TG,7,CkpYneChnhoNuyLBqX5VPNnZxk43WwjedyKeZZKT2EsMsBEd3ab5W,0.200100000,86.861887149,,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,182723,CkpZCbncCE1GoQgNEQYrr5bFqCwRex7kwpAXWQ4yaNXrVnpoTZui3,0.002000000,0.177026430,payout,PAYMENT
2024-02-23 11:48:00,332465,3NK6f17qNpoFofNyGZqmzYB7mQuqvLiLW69afAYuEN7f1TtRgtXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,181177,CkpZQfKgvgP5T1pZ4uS1C1ZujgPqKF9Var8m2Q6jh517pa6vVyQzT,0.002000000,0.113846730,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,179451,CkpZhtWNe7pjpvfEd3BnpJFFUSiJouwaTs16LUgf3SJc1wLqaUG3j,0.002000000,0.113836120,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,177904,CkpZ2To5F9rWq31oiBF4rVDsEH6SZ4Stb8qwZq3FxP3UDfpMJhrMZ,0.002000000,0.170802815,payout,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,176335,CkpYzNKD2mvtexP6nPdHRyocoRmBcrdWUtYFgjvJknBTyvxMCB4pX,0.002000000,0.113805268,payout,PAYMENT
2024-02-06 13:03:00,328063,3NLnj7t71HKSrsU44MXc7C8VSBUpiDPfAaXjsSJUB3Sjz5rrwSab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,174860,CkpYp9Q8fhcaRrqCbuc2bXrmHoP83mVZf2pnDZBEDpzRutpNQ9eXd,0.002000000,0.208767933,payout,PAYMENT
2024-02-02 18:18:00,326974,3NKSRQ3Xw3XefJXqJpt4RrdW4b5YQV4o8HcWF8eVTHPRQiXUP82o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,173199,CkpZ35RfXH2rZypC7T4pFidjPK2F93hTMEnyScAXkhtmLnr38Y9tM,0.002000000,0.313061842,payout,PAYMENT
2024-01-28 18:00:00,325572,3NLmiyinHB7a9sYtfpdWhmiagF975cMPJ9LYfoXabuqhtn77N5pU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,171834,CkpYcyqXbNxo3f5ucfDU2caWNoaZbPEaEnaNp2SKSur1SryddLftj,0.002000000,0.573956218,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,170034,CkpZ1QZG4m5RohqQSnxpbWo178MwLy77qVchQ11pitv5tEji6s5Jt,0.002000000,0.317783027,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,168540,CkpZVRqqxa8RNExy91giCcFN7XitHwxHd7bXTAM732MJ2B34LVQo1,0.002000000,0.635505914,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,166953,Ckpa268gyg3HMUEs5UkyhHmLDiw8V4acorr7zkS5rQCZuz7cfDp5x,0.002000000,0.476558436,payout,PAYMENT
2024-01-16 13:09:00,322259,3NKDHpoA1LuevWa4RkMHSpS7kPkbAgDikVtCBbro6fs1YV8zLp9F,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,B62qn4iEbuQoiskohNoFyFHvpXiBRvBJvwWJJ1RyWyksqSQN8D5yW5Z,6,CkpZtLJmzCpp27ikWPUZVLG2ywYfmA6mb2xGTFQsLZexMJm4YdGhs,0.200100000,84.000000000,,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,165240,CkpYWGZtMDt5qt26mQJ5PAx4bbd3p5DzPtu7dS4nSXXyFiy26vAuf,0.002000000,0.953459216,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,163798,CkpaCggxNmnUtEaBt3bsdJ84cgmusXbN4cuMSgA3xzd1EZbzMjUdP,0.002000000,0.636215067,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,162347,CkpZto65MEFTBwoCXuL3iBC3jfiedoyj1VSxKvo86Cq3nB3VSnEgM,0.002000000,0.477712697,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,161115,Ckpa23p73jfg5xYneRDUV4bPPDnKTzFUA9CCXvT7BdouEK4GFtqbD,0.002000000,0.477004043,payout,PAYMENT
2024-01-08 18:54:00,320317,3NKriTrNeimJ4WrXq5w7kRET1GJrdrHBAAD3VMLT2qj4EUn9EVJt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,159609,CkpZjP4wQGKKhWSU7dRvjdHdpmkBPcQKazGQ96AYREruQ56P9bf8b,0.002000000,1.553885913,payout,PAYMENT
2024-01-02 11:54:00,318646,3NLQXTdPhvpucNJmmx7EraqRW61LxbYEbtzctK7D7ASivq4FHEoa,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,B62qn4iEbuQoiskohNoFyFHvpXiBRvBJvwWJJ1RyWyksqSQN8D5yW5Z,5,CkpYfhPkC4LSdq1jZHwa12Jo7w8WRDMhhYUQeKyArpkcouLnf9Qnh,0.200100000,150.000000000,,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,157688,CkpZX4N3LRnc4jtF8HgDWLNeYYkM73giwWttWsrViLLmrkft7umBB,0.002000000,1.709266170,payout,PAYMENT
2023-12-27 14:42:00,317113,3NL4YNewQ9YNsLMUU9PS2ZjMYjzXWCv65CoDKjRGjVxUxsa4HY7i,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,B62qoMcphK7sFQswC7HbWy49wMdRNquGYxFcMYzYZWkC14CZwP3B2TG,4,CkpZtFCEgZ9cmTg571GauLhAQzCra8sqBMA98LA7cPndEykMGUsAf,0.200100000,100.000000000,,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,156014,CkpaEViUDbF83gRtTkcVhqHDXe6FxaWgE42mVTKeJFUdFqjWYpRoo,0.002000000,0.772898622,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,153880,CkpZhN3WpyeimXLZbrDpDPfQwRhGN45FQjPnph7Vuk4PCrZa1quRr,0.002000000,3.245231516,payout,PAYMENT
2023-12-10 06:36:00,312584,3NLL1j7crQTn19Jxpd9h3DHQpyftcAPqz1whT7GmPofxLP6XfeX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,151844,CkpZW4CFuuMYcTwGumoD1hY8KJxtDEKvfdcN54BGNsNvCxDSjmX7P,0.002000000,3.606589757,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,149910,CkpYpLGzHEaFm8btJ38xqgoSY6DGUQVnaFqEMoBgZ944nwogU9do4,0.001000000,2.685081790,payout,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,148446,CkpYuA5BHrDYMNMXSgjYfYpDgPScZzjgWJgnwtho8BzxXXaoLjbQp,0.002000000,0.107369373,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,146757,Ckpa8aSFxMPZprKjUh6kSAowfTjiac7ZppuRRzQ8sNDiicx9HTLiQ,0.001000000,1.933730453,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,144961,CkpZS8PLGG5PpW22nmE7zBBbMgyotwqq9Jym68EWRi3HwhpixSD6b,0.001000000,0.107501093,payout,PAYMENT
2023-10-23 17:06:00,299188,3NLvV7BNubKCaQ4mTdXwyjfDY2A29Jf9JEQYVYcCPmPRHD8h2tq9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,6755,CkpZEiPJBntDsB93Q7xEC8KwthG4zoGnQZ6Cdv9tUW15PuDg6nYHv,0.030000000,115.807196210,,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,142842,CkpZ2pwqLMFQq6t8zqovrHiDSkjPVFmtfQGhWid9ytjZ7s3Gt8qKu,0.002000000,0.418799084,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,141202,CkpZDWUAUsvJZXGKoaq4uRtjcCAo9F8C6fGDJykif1fzSujrGRhzr,0.002000000,0.422734843,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,139580,CkpZ2r47Nm5FYS7T62DyANqeaQgM85G5pxWSU9anJE3yLfvoePQoV,0.002000000,0.422367904,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,137974,CkpZpMBdUJAJxpGE9PG2681ovsGpajhEG8hWQArGtwHTVZnsvw5w9,0.002000000,0.434381109,,PAYMENT
2023-08-23 13:06:00,281151,3NLCfssqbeRL7VzkVK6xpfkHYDveg8C996JDoez3chf8BsYZZrSj,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZGdRH4GVBukxU7378hFeaznbbQpbXsY346GefkdfrNJ7Gon6pM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-23 12:54:00,281148,3NKhhgHwTSQuPdVVSTq6HmS7FYy4ovs23vAQbqiD3KBu6RSaSyze,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,33207,CkpZJSqgLAbiXUVhx1V2k8pbwohD4zcwHSvVPE8VHJ2ubbE6PgrWm,0.030000000,282.268636410,memo,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,117813,CkpYwUBCBEvkU5RCYhB9Vn9cVtL17AFTuqQ2Nc3bSBe6yPvWkkSJ7,0.002000000,0.160068710,,PAYMENT
2023-05-14 03:12:00,251353,3NKHfm17wRKhVWxWEMV4bF12KKzfysr1ry1nWvxktkim4UDSVBhc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,114863,CkpZteRaDHNQxQ19BH3h5jPz6Xfic1sgUemJo8S8KRCenGmJvGtcE,0.002000000,0.036763452,,PAYMENT
2023-05-13 17:09:00,251227,3NKYBu7QRGQsWvZPkQV1N86R38oRXXXvVq88jpcB8uAFeV21Mnxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,113292,CkpZ8mSGDeXF38ws9oam85Q6cKjAMDM6iMfcMJaSrfrEmhCbVucoA,0.002000000,0.036763452,,PAYMENT
2023-05-13 07:06:00,251094,3NLWrDenCUdaQFfan8d2zz2vkMTW5DZMqyKRiJcC47wcnHfKTpsx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,111720,CkpaDnahGd7UPAmCk3HwCY2zdWe4UcPi3zJ2y26yjgdp9PAGAmfK5,0.002000000,0.036737891,,PAYMENT
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,110148,CkpZXM4cyF9G6jdh2najNg8JunvH1t6Wcdjz5RhveaUiD6yDnzAqU,0.002000000,0.036686768,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkJJKp1N5SGbEj2JPUzhA2LJZtsXbDjXamY7bBraKrrELvYw5MdB,108557,CkpZZeThrtbxrZzScWQBm9xHCLRyE6dfoCP6PVKGtR29My4Q4dXWY,0.002000000,0.110354874,,PAYMENT
