Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,130584,Ckpa3GyX2PDkQ2KJTbcEGwyMp4JjmpekBDAqS5byBB6RkLyEophm5,0.001000000,0.133858577,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,126854,CkpZHszcsA3PNF1ScuzsYMyFdutxxKEfU6wewnbNfqEHYdZqeHiMt,0.001000000,0.174626596,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,123143,CkpZGrmAtcNwH1AHDgQUALYtSDxjnpByMfg124FwsevxNvB4k13go,0.001000000,0.159331054,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,117642,CkpZsy7Rs6PwC6vaUnk2gdivUosUpkX5Zhrq6dVc8acPbVrwkamxM,0.001000000,0.125079693,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,115755,CkpaGJ6LkpYc9D8pCFrNwHHsS7QmvpSX81wnGrnwr6qJziGM793YD,0.001000000,0.131150877,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,112166,CkpYhMfpUnxhpBt6Skf9z8eTgGMcj5NcddwvBpq9nKgqzdnzYZknw,0.001000000,0.141489673,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,108633,CkpYc5BnHe9TgnvaVSMYaQyy2VorxHzvBo2gUFS445uPztcoTh3Cr,0.001000000,0.152694035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,105220,CkpaLh8MSVUNJ8qpC2JRTtTwSGqscEvY9j8fuw5M3c4mYmbTNaVcT,0.001000000,0.135994009,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,102659,Ckpa4zLKkWrsq312KdDE47Bfn29C2HJXTht6boHKr5TebByL9e6qU,0.001000000,0.163053005,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,100439,CkpZc4PiLD2kV49mhcppjGNGzd7QLSz6ZNwKs1fzLr549TWdw8jBT,0.001000000,0.122337510,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,98191,CkpZgYGNL7urpcygGpBooB2sbfphbuKnYW5ZvGVTdBzxqboPdpXd5,0.001000000,0.147620954,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,95938,CkpZj6cYAcTFvn6ZLk8sZg7Fe2xuUfEicV63ZB68iPoPWyDBQhAKA,0.001000000,0.119875302,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,93705,CkpYWXnqmKTM5W8ePu7rzzDwLLg8vAjmzBiBE8P5DbTVrXDjuvA29,0.001000000,0.138298036,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrr7Ss3tByXoBsimgvWU2g9aa6maEW91S38ohRkbrpoywccaUt8m,91499,CkpZKGTZxEWHx4sFPiRy1DntaUgxwTW9t8rQHv5Pi27L6kWecU7AV,0.001000000,0.148158814,Piconbello epoch64 2%fee payout,PAYMENT
