Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,575003,CkpYRhtqc27PfYzU3iiiFZrxqwK3utHcohawmpvPp2oF4D3St81K6,0.001000000,0.016265386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,556354,CkpaKzyCqq8HzePLKpG7UPUJxFt9mPCFkdeMMQqao4jdDkGyjyYRX,0.001000000,0.016809532,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:03:00,348194,3NLnGNEybmMXk7pNhjz7xhBmvicS3GDmwwv1pJfcP2TCUE2E4g5D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,538991,CkpZ9Xcb2KMW2L3aZCnsXBnZtf5g2k3Ve1JY97ciwJDdVWFBM6eCd,0.001000000,0.016171763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:39:00,344526,3NLn3NHhe3uqbdhn4zayBgyN2ZLMAhAoiF8FVaKYmnD8d6e25gEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,521811,CkpYu8UvNC98TL288n7jBoBaWWa8GUgEoQU9BG79muiwng5rcjd5H,0.001000000,0.015153581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,504353,CkpZ25XDzQ4CKoxmQH9EA983iWZf8xsgFMPiJrf5o8WNizRzQjovB,0.001000000,0.017671408,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,487361,CkpYuovVpqKpQa3HKjwZJ4xuF9VJUBV6mVV1gwMx9ZNmXadykPZEr,0.001000000,0.017963008,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,471620,CkpYzen8JGsKFghEsKsECrpbmhonyCHKjabCsnhSzen3dKMWeqp31,0.001000000,0.016232641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,456333,CkpYSWZNaubutBVVXPzF7qF2UL3ja72zMUwJ4XiXeDTembf4j7jXz,0.001000000,0.014944772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,442665,Ckpa8yfWno81wA5n4mvr2ZcoHZHxqHrPrnSVMFscJYCPTFhSPgN6A,0.001000000,0.016756709,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,429641,CkpZbVeHnHfJM6VkRy5xANLE3oALtf5eja6qjxREf5z9usTnKY9ri,0.001000000,0.016775273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,416766,CkpZahfQrRk2T9SjBYYM5YyDJy4Tqiao8qAV76JZdzfQJC53BeHxW,0.001000000,0.018423227,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,404014,CkpZEmPXPk8uZquGsBEDmrviy8HaSwuUVAq6o3uMUKBh5WuFgBP9H,0.001000000,0.015198103,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,391891,CkpZzEvse6Q7M23dZLpLJvfmkcaKjh471KwZthHYGb4SgiybQuJvL,0.001000000,0.015775600,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmachKmrqAcUec8HM6kmCWkpnFcqzNCN9wDdDGmN9aejPjiGLuSh,379802,CkpZme9epy441M6TfDatzupWKU4EuRVVuG1mNeJjjrRBnPJmzEgsx,0.001000000,0.013974038,payout_from_AURO_Epoch_63,PAYMENT
