Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,560354,CkpZ4cugZHdGfi7ZekMg6SEQcghN9H8Y6qD8CML2c6UW8eaKfgZcS,0.005000000,0.192338289,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,555711,CkpaFT1ctXgeL5DN9Qj4TnGGPWza5H8mcnFVWM1zyJMuifrXWwHi2,0.005000000,0.221384433,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,551279,CkpYn7LPojwvJamKC5uHWhATXcPycS7p9Pcq4ae8pHGqvnTJGJdYx,0.005000000,0.160244662,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,546652,CkpZGcqHDzvPRYNLRyjNa8xKtfjpHw1nK1nFEj1Je2gcYTdhMEdU3,0.005000000,0.213039833,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,542263,CkpZszjbdSBMDRmetHM8h8Yd8GkfsrB8te1g3KJcHQH2T9AsPX9T4,0.005000000,0.152861971,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,537689,CkpZ6crZazcuNyWBjip8nqHDZAjAEBvMriDSTnKoPPnrzZXXQ8nnw,0.005000000,0.186122064,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,533308,CkpZu3pUiUrHKjZwVEVtLfAUUYQuSuYX9FvXKTmXCbdMNJVgL8uC8,0.005000000,0.144233372,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,528622,CkpZ7yLUeKYMuPDa5W2dwdvenC8UAaRg4iaqmsXTEk8pqs9RtWgBB,0.005000000,0.214946932,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,524233,CkpaAVAdGjB6mkoJhUSswo1hKqgHKRC7k4sVXHm6GAyc5KiYzHQ7V,0.005000000,0.155419268,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwhMPi86jdyawiU4myhZWdjCJYum6fqViUpHWbMU73T5acG3Ryn,519570,CkpZoHaA56QS3Kd2KpjJ6qVbRNzg5VbGSAVq7FrygTu9KQwQn3SKX,0.005000000,0.223114247,MinaExplorer Payout 323 #347611,PAYMENT
