Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,59552,CkpZRjudtML1FA1ZLSjF6etqHY3LVaWsDjX7BhUqRQcLSVp8duZfk,0.030500000,2435.400000000,,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,127435,CkpZhGBmaSes2niD9dLxzHJhfwnr4s3qXpkqUWmbVVrJUzfsSzeso,0.001000000,41.971865817,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,123685,CkpZ9WfrT7aMcDQFPz3etUomZT8vFLjsVXy2yPA4kYV8eQf5U9ULZ,0.001000000,54.928918616,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,119957,CkpYvNojkb4GukmPcPtB79LFgFrw6ud332KgFz8QZcJ6avqLPzoqF,0.001000000,50.373027789,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,119292,CkpaGTaP2FadMNYWMt45sCY36LAF5A6EUXKRY7WMtQ2iQW559jNN9,0.001000000,17.196274569,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,113731,CkpYaTS5juk4TkorpG9YXM5Z5zRk5wt5nU9a7XNYnT6WrmGLjkgaj,0.001000000,6.053234145,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 01:24:00,336749,3NLmjRSAtjCvCnmDbiZygmufVep4f6r6CremiDBzfQ6N1Cxsieqv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,49957,CkpYybSuKerWYbEytrtpwcmL641zZoWQtJiPe5LsZwZFvrpmB6iQq,0.200000000,3937.300000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,110179,CkpZf3AoEzcQDc57J5jRHxdGjogKPFFgnWAFiajSTRrQLyN6JBCuk,0.001000000,6.571661005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,46595,Ckpa6nMYoKCoiH6YJvxJqVL9j6YZkY4GFJ3w1UdddnMoAYxZuUyao,0.200000000,2000.100000000,,PAYMENT
2024-01-30 19:36:00,326145,3NLU9A3ugvqUrdbeXfCDX7LZcZ4No3HPRjPXsNV5Rn7V3u9hMUae,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,42199,CkpZHwWmdAcqc21hCxpHSkV3Bmx4zb1N3Y449DYGBRKyczbpMrq4P,0.200000000,452.100000000,,PAYMENT
2024-01-23 20:24:00,324288,3NL4cYdhShX9KhY8vtMqTmGC3u9JkFdpu6LH1aDAMNiFsSdLCvDY,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgQGrQggrXkutUBoqKD3EDH4c3zxeD22ArqJ9eabaWByTyUTiq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 19:54:00,324280,3NLQdYfCrMozCz3FakdELzsSCn4inTmQ6cMz4mswLnZDUg1fAxvH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrWpTX2ZJeAtmEnAoqCZQJZdJketxiotuF1ayXLnSKzBbZASbrjt,41060,CkpYqowp8zCyfbjGe2w1hdxT7x3cFmSxV5i9zLpd6gHryk8X1RfLE,0.200000000,549.100000000,,PAYMENT
