Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,28658,CkpZY7JSXSqWzg6JnsuU7YuM6LPNZ8B3zPE6pMNDuWZxdRZ3R6sdV,0.015000000,0.057276234,FPayment,PAYMENT
2024-02-26 22:54:00,333319,3NKegk79fH4nto7SBp1VTzTfunYTDx4yRnrw1xw4Qp2wXMu3jNzB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,28499,CkpaEKDN7SzrUZSn6fQ2TjHRFWQ9F8PtxwYUPpAW3jMWUihR4zCEN,0.015000000,0.113270773,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,28224,CkpYsPYMymvn8Jddn9DR1brJK5qtRPjRMa5D4Ju5wH7QAeQLpEzAV,0.015000000,0.169272655,FPayment,PAYMENT
2024-01-18 15:21:00,322858,3NL77atJyey8aaZziEBpKVpGd9WEGi51sgdoY7t6XVqSM2hzsWSv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,27994,CkpaEBNcL6g6RBfsHtWdyE65vXWPituuXq43W6sBzzy9v2hZs55x2,0.015000000,0.112735465,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,27828,CkpYWeMi52i8j21355hESnrx7VTQ1GwyxfsxWpn6AeWrSvR45m1Wy,0.015000000,0.107570121,FPayment,PAYMENT
2024-01-02 18:30:00,318729,3NK34MvoX9fmEW92EA3MBMC8ihUFc9dekoP4sijnvBWyonmXNLrd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,27542,CkpYXUogyBZxeTn4Fvv3ci6bvozYmyjihj3yCfY8GEEJQ7x4dCtdT,0.015000000,0.160911207,FPayment,PAYMENT
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,27360,CkpZyRSzA3rWnedyqdCyKzd2zm5SgmaS15c8dqUZSTd5xhGnNq8ZB,0.015000000,0.106669657,FPayment,PAYMENT
2023-12-04 15:27:00,310989,3NLUByG5PQx7h85Rk4vVnddWfjhG7eLGnQYKQQqouikr5ZYZKejh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,26945,Ckpa75Rm1o8eCKL2vtNf4fanFtXCJYWy1tETfTmH2LmknK6SpHKxk,0.015000000,0.053142536,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,26675,CkpYo8JpyS2uMhNiJmsXmiBW7mYED1bdZXM1zbLjEzTm2JJ41QgMn,0.015000000,0.053439798,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpo6k1SW3Ajx4ywBzhbs2KwjChcP8QxVkTDqdGiacTHd9xqD1yc4,26404,CkpYaDQvYxFRmJPmEefrfB9eV7PZiNQE4VRsbxpqyBUWSGzegiUid,0.015000000,0.052778088,FPayment,PAYMENT
