Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 12:39:00,358558,3NKYmv4am5efnU2X9eMuJ32vAyL8yZrzTrAyWXhSaWm1hqPfhec4,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,B62qmyr6enSYtRpJHjVn5Wwu4AbhrVj2WmfnJLNRfajtsu3zxzJmeUU,1,CkpZWbQZzavCanMDkVmkmKVRwgaNJ7Mu8Yv464y7mednuPNN9BLFr,0.200100000,132.811793200,,PAYMENT
2024-05-23 09:48:00,356404,3NL3mb3cLiHFRsjHQBUMAzHHaRZzQa6sYzFZ2TgNcMRzKQpMT2Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,568698,CkpZVVjKhXAPxmsK1wi1sjFYq5rZMggGcQCd8q6unyeMFkmH9fXaZ,0.001000000,0.944111338,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:45:00,352163,3NLQbdhWXg4CQpmv53GMqxjVF2UW1771XtmA9rzqHUKMdxuzDJ1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,550304,CkpaKmyjSvLZdeJRT7FZ52ioK6HHKPxh59T6ANmhSokHvGqWEFT3o,0.001000000,0.976971227,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:42:00,347919,3NKqMPw6n3uGnbR9Ln6ENDJGXUDhjR46Kxa4HwEFhSiLVn6ED16U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,533069,CkpZDZdPSBhYVg5CuoZN27ZmT3RqY9dP4zHoVx9V1SzLkAmdZ9YH6,0.001000000,0.941356045,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:36:00,344297,3NLRPzRWzyFvsWRHtraUSzYD8zcGvvnqz24h9ipDBGixEvQGyhBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,516660,CkpYuFrU5EpsW3XKo1NATx9bU2GjmhcdopDanb5xvm228uFZV2zm7,0.001000000,0.710583085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,499483,CkpYaAMXe3k8nQzevY3oVihqXJpDJm42jvaVDkEY6KoUNfeJmjTqv,0.001000000,0.828558962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qnYKJ8rGUXUmx1SWxvN7vgUxws4NUVySns7Rvrtc2tJH3UBiykry,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,5,CkpZKtpXhCa3gU97Y942tL1fM6U9DG1gZyoMjZh4TMLhkzEByC6ZY,0.010100000,25.000000000,,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,482593,CkpZVAJjVaWVDMBMSCgv3DkyuAM2fTGFzBkBSEWUKjj7ifNkfPPwJ,0.001000000,0.848057670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,467006,CkpYXrn5HM4kNbWv8S65si6he5T5XbYP1WLyyrLbbgVSFNXDfMvKe,0.001000000,0.772354873,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 17:24:00,322592,3NKkeSjiExUysbyuBG2wkJ1va138FbkS5ixRv5Nds7qVHcbevtVq,B62qqjxNWPYRhiduVdzb5WWRKfsQJTkcQhNLjPmMYiRSf4ZRLhsaLMY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7LM1Lb3cHHnTfReoGnHDU2KhQpboBtUP4fVHWTEKQLhdwvpLm,0.010100000,0.000000000,,STAKE_DELEGATION
