Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,573659,CkpZZ2voGQVKszjrG4CubLaTBF9tvtmxGUbmfEbSpDnGNVeRBzkky,0.001000000,0.047228795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,555189,CkpZS8YGkVx8UHKEGCd38XCgr9vxRRvDmiQkq1sQFLKKYcV5YUnrd,0.001000000,0.048808794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,537894,CkpYYNys3CyCekmDh33W4q9qWh8NXW86zYRehWbnNRMZyLG9Qz4wT,0.001000000,0.046956902,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,520769,CkpYWYWbhQd8VmRjwKmN6p4mDZNvtT3nQvS2CucWSp9SKGugYjRB1,0.001000000,0.044000460,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,503362,CkpYoPewqc6rv9jgtL893buffsN3EoLjSWbk6QLwKTA6Aa1UjdRgJ,0.001000000,0.051311347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:12:00,336885,3NLRxdKWJXMMwNZ41PmW3fQ4FMkvR7DARFQHu64qejpF6h2VMyTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,486349,Ckpa2PH2ZHb9xeBt524WgocQ3nPiRJaKzCGG1vhobSsbcZESHHpaC,0.001000000,0.052158050,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,470660,CkpYoTdhHjG5HiaYjpqhoVJxQkHxU1sAeZ4ADPaLibL8j1D1SzrTg,0.001000000,0.047133655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,455398,CkpZ4GLStByJdXVJP8EhT7MSYmC4NUtcCMfuYkzsjpMpRpfkxnsp3,0.001000000,0.043394146,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,441760,Ckpa7wr9h8G1JXSQ1MzMNa4eTZST6V6jj6YJ7ntWtrf2hc1Dm4Y3E,0.001000000,0.048655344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:51:00,321025,3NLJRwgcBiY4zwUNFERZDafuYXxCmBruC8ARo7n99rbZYHAwGWa7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjV9grP2JtnXg5EbkDBbk3xPriYiiqETEri6darJHgC639XiXj55,428767,CkpZPvcpn2366ViD2te7FXWH81vT5vSomYGuJKtgoixvEnm4nXPsJ,0.001000000,0.048709264,payout_from_AURO_Epoch_68,PAYMENT
