Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 20:06:00,100611,3NKUXtXfM7pZLzCa6XHeuHLxSLQBPiz6vseNkTe4w2azJdB9MChC,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,327,CkpYutLS4AwwHMy4fENV3UYDP9qoKoBtXAqHRVtnVs1Uza8VwsgBZ,0.002000000,0.020876227,Last rewards,PAYMENT
2022-01-17 20:03:00,100610,3NLvYzgfZFfB2ivf8pTD77jrmChbgL9uhkRkk7EDc2n5hVG5M47o,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,313,CkpYrd8mGnC7M3cofjarC9xMXh2Fdg3cWrThzX1LtF6D6CJSTLdQw,0.002000000,0.021446245,Block 76039,PAYMENT
2021-10-27 18:09:00,74987,3NLfEEN6KS9Y6NPXc1MahiMumUtHQsMNMUvtCRmQFXV7UihSA9w6,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,301,Ckpa9NY7QFt3NkPPAwefkBrL3fTpifzXhcipUKEjJZtiy8vGCkrHz,0.002000000,0.017980480,Epoch14 B69767-B74463,PAYMENT
2021-10-12 08:42:00,70059,3NKB2b3ob2rfAKd9kPU8FoN3bhsAHertPiUoLgsr92WDzJjFkb43,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,283,CkpYtZvyraJU3ZoCJMZqafx6vu4iZpKmEmL5RbptmsUX4xdVXK8Aw,0.002000000,0.008787350,Reward B69741 - 5%,PAYMENT
2021-10-11 22:39:00,69942,3NKP82vQy1w9Hk3vkadGBKPwNjUdQnvWXhLx2tPUVuHtSot7edqR,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,265,CkpZvQ4qsN6mXNWAbxt6i8Ku6uFoLgXVwfp7Va3WfayL151jHvRRh,0.002000000,0.005454239,Epoch13 B65067-B69766,PAYMENT
2021-09-27 11:33:00,65382,3NKkuLuUg7HEnMPGvedXbsSH4pX1LZCnE5yDrtzffHcu2xhrRW2s,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,240,CkpZ8yjmP5eNJEhUpQzJCfNUgHxAf6MXqgKAtywrS4bCxtY6KCehJ,0.002000000,3.084529647,Epoch12 B60295-B65066,PAYMENT
2021-09-19 10:15:00,62789,3NK4GSAYT2a3opiaWanRRbpndw1ymaw6owNd6xbakKFm5u8a8iPU,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,222,CkpZ86aBsJKEEUGD4HxdBpLK913Wo2Zjou1EFzp4v56sthGVBrpSZ,0.002000000,2.179948498,Epoch11 B55534-B60294,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qorXXHv971Kvnq91TkvWsRAvMCB8yszCX6yUhpyZseKcibSZSDSF,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,204,CkpZX1DhgbqMX5BUjujJ4vZChmVAXMznVHAY4rkfmmZDKTNRdnBes,0.002000000,1.241720188,Epoch10 B52251-B55533,PAYMENT
2021-08-31 14:09:00,56827,3NLoKg8tsyEQxoqGQS457b3Wf6ujaB1fTVtT1StcqsMUeruc9rm5,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,B62qka6uhGgvQeHbdzxG9WiohPTViFRZcx7zx4NqfB43tKCM9JUWEfG,2,CkpZSNnzGcDpbnPvna3uuDT4fqJT2ewyGA7gDqQNAxoBxSAqcv1zd,0.100000000,1010.000000000,,PAYMENT
2021-08-31 12:15:00,56804,3NKUpBcN8bFP5VMcCL26gZqLfSL47x9mcJHoeBJzZ8JvANwJ8AnE,B62qjrFH5ja5SeRgkQkUeXpzk5bLup5Dbpzasg1fPRBA2BScQDVuenn,B62qka6uhGgvQeHbdzxG9WiohPTViFRZcx7zx4NqfB43tKCM9JUWEfG,1,CkpYSFvNUzyHCACny1QPvETaeTGfv9o6mydbcL5Bf2e7aMCRuUBNy,0.100000000,5.000000000,,PAYMENT
