Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 18:39:00,99673,3NKwAeS583UNxQVvCrkACFQXM8jYQn6LLyriwkWfWStg9hsBJ1Ui,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,B62qmnVahXmtgVuomExRjMMXTfShBWaumQKJymQNpYhCTgSMCaTrSqw,4,CkpZsUUwVofdDAZ4zVevYkg9tG8xLy6rNL3YgS9w8QkeBeiq7daJR,0.007750000,0.800000000,,PAYMENT
2022-01-02 22:54:00,96151,3NKtLDgYFnQcg5PcenDAHzgHihSQGPq6Uxh4psRckZjPhBoZ3oUj,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZUkSWRSSGSVMiVUd95SRj59Yxa4Wfhs3zQWb2qKATtZwnKkgLm,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-26 15:15:00,93878,3NLoLmDB5bWMFPoV5KQYWgrzE8eaEtDohHFQdkHGKU34ryiUbQ63,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,185,CkpZqmbfPxJVNke8PBP3oCGp2dYnkW1X2W3kFuAAMWj9y3BhwH19h,0.001000000,0.003485616,ep18 rewards,PAYMENT
2021-12-10 00:51:00,88866,3NL2ieQ6PAAhUMgdC7QjnXp1qb8U3BwvZNqhLyJW1r4H4SeqWzZi,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,173,CkpYUc7hwhuo1ngmEwNuNVztSHv4Gprtku6659xqXdeNHKroKKzUU,0.001000000,0.002538330,ep17 rewards,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,154,Ckpa3LyFjG58LH8UVXdzxUiL38nhQszp1if5Gx4AHvo8nUnTGMAgC,0.001000000,0.000711073,ep16 rewards,PAYMENT
2021-11-10 01:54:00,79350,3NKT3qH3JT11C9nUBjpt4FPHeMVmyFhvNNWkv8r65hL3TEMR8jKy,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,129,CkpZPYMuTvaq4iH4tEfHCtQFZqzh4BCmSE7pKavG1xzBQrzAe2BXS,0.001000000,0.355092292,ep15 rewards,PAYMENT
2021-10-27 19:15:00,75002,3NK5FAqXEwF71pyy6MYQMgqpipcWNiEpZUidzcVbLEGVof6akRZJ,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,120,CkpZZPTa5mBogihTcrbeqyGNg3H2fDhmgqbb7NfzRqs5wsnfzQkqf,0.001000000,0.464142895,ep14 rewards,PAYMENT
2021-10-16 22:09:00,71483,3NLFghW5tDCvMD5zUeY7i5gLhAbmSFWngzj2nUGY6FZutn1xMQiY,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,B62qmnVahXmtgVuomExRjMMXTfShBWaumQKJymQNpYhCTgSMCaTrSqw,2,CkpZDBaAzNkYCHX8sAa6yBAQxTCumyS8j9f3hGZTnrpikzy52vV8b,0.009285710,40.800000000,,PAYMENT
2021-10-11 16:15:00,69870,3NKqNpETk2FSBga7NdSSd2GDjC3duPZQ6WGyiXhukCSQjF2zez3j,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,109,Ckpa1ousPgXeinUtkkUmsCiudqFefpJzFFkdQAAFbxdbx6QQze585,0.001000000,0.678947162,ep13 rewards,PAYMENT
2021-09-26 22:15:00,65220,3NLQMAv6bNXDsWEQvHe4NSNUgoy8XbEjpQC7A9KzrWrENay54h9E,B62qj3Gzxgb4G4M8CwZRXZPtmVwGJtGfVXVbpMrACNDSqQLoXzSQ9HW,B62qrMQZWywYwAKPFrUKSk4NSud3xxez4uiWGp7xrQRx5eJEcPxBGtQ,100,CkpYrpnKoE1f61D6269CWPsm6nqTkJzP2ExEWEWtt51o43iSqVES2,0.001000000,0.174288418,ep12 rewards,PAYMENT
