Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:30:00,360049,3NKy9CEe29ULmJA8t4FgdvnBRDGxdczKK3hi7Acs3vPEGQCuhbhg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,584642,5Juam6RQkFE56Y8NsjFtYegWNP8mhHHTkDKiWB9SNvgxMjosmoBM,0.001000000,2.987000110,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:06:00,355977,3NK6AUJjaNJzpqKJYaAE7GxWQP694ZgWtanw3C3uDDXTXBi4KTbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,565911,CkpYUN98VxV1opBu9urG5KPvvEUUTCSMZopanUqa3oEFfiR3TJ3fj,0.001000000,2.961407693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:36:00,352024,3NKJ72yviCeZZsaHrXhDgfyGujV3yuCHenyCUyzFN4r2QgebrNuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,547490,CkpZC4gRAvx9UEYFC12b5odwzBV8VWd8DHntSSrMJewCHCgxcyojM,0.001000000,3.075939611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,533680,CkpaGFD5CgZh9QRTZ1yqAAG8Do8R9PVYDodqjJsYFu17YYPrBXV8t,0.001000000,0.758369907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:36:00,344297,3NLRPzRWzyFvsWRHtraUSzYD8zcGvvnqz24h9ipDBGixEvQGyhBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,516658,CkpZ737BiiGTQq7SAn8mDYWADYbXPG9c4tWsSZfNuhbsQgdBNSrHW,0.001000000,0.710583085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 18:51:00,340601,3NKrc35SPFJAnMzJqWbBAgZAD2tJwuXMXuE1TDDzaSYeNFuxjJSB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,42102,CkpZ3uR8xj4UYjFbuAK6JEq368d1VE79G6ZvEtzmkTgQy1rNNeysE,0.500000000,303.092183150,memo,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,499482,CkpZDG2tmyZ8yY4HZ2LMByr6xS2eoQMuCJFBM9pmvJqSASgMpHtnA,0.001000000,0.828558962,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,482591,Ckpa2fZTgzrboMiqzBpEHhXep1C4TVKRkp5AzES5j8v3PjEprFu7U,0.001000000,0.848057670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:30:00,332889,3NKF8p5xFbxDJvMBCNTNBLhwgGKbo2WCL9YQa3sz7MjotkdE7ZgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,467005,CkpZR1XW728BEt5CszCnNGFEv5MUa5PwcQ3CjCzjcCLEyFmnFybuU,0.001000000,0.772354873,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 17:18:00,321506,3NKDphARduEPzEZxSA7xp3rXgEyLGaU949P9pjzXhpurrLj6LzgF,B62qqfFDTuSWCV4ARmRunatsFfopNqqNyNobgJm311mgo7AT89ndWpS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1WUMueEdgiWGa8dwidbhUxH5uNUYqTAihuV1NhxneDTSQfmej,0.010100000,0.000000000,,STAKE_DELEGATION
