Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 18:54:00,110956,3NL1QFfwv1ptUALGHKp8cPUDTV1WQJojLWSVU8UjhGtBmWpEqveC,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHr4Qq87aZ1oP4QAq5Zer1yToyDUbystuRW8jP5UBN1dxGTV9X,0.010000000,19.464185571,,PAYMENT
2022-02-20 18:12:00,110951,3NKX8cyY4wE2JJan4PuMs77gQqaoMGksbQq4SEY6etz1ye9PoVqo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,53646,Ckpa3FEA8uHeGYbCSqfsrSCTyypXSQu3SyfGeh7XLaGhh4GXtjQGp,0.020000000,19.474185571,,PAYMENT
2021-10-18 17:54:00,72069,3NKNS2R6YDMXZ8ZTRygXJmCiaCqj7wf1g65dD8PjmmjPxgp4wS8K,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZnDpB1Hq2Yx1iT9ruR5GmsDxpGAFRqph1urNvYGrwNZmxQyj89,0.030000000,99.970000000,,PAYMENT
2021-10-18 17:12:00,72059,3NL5vUE8tkbAmJ8qp84FXztFELxHmkzefsZYSSAh5ZNq1aobVCoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,35949,CkpZwMHB7gjfUboUvq4PGAcwUhbbqnG8XrsUoPqW3BoFacCZF2f9n,0.020000000,100.000000000,,PAYMENT
2021-10-17 13:09:00,71686,3NLi7kGky84TfSJLEmCE82Eum3G5EgMuRGgzuEbcQmbhpoGSbJJM,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdK9MhNKhz7vpWdo9xKYbSvDb8VPxx92GYLQpDUbtkJPg8yDsy,0.030000000,399.970000000,,PAYMENT
2021-10-17 12:39:00,71678,3NKf6uubkUgJBhVSYqyZ3duQNAbGcDu3Lu1NccG8Rb8MJ71dM7AS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,35729,CkpZaHDKQTuHrnjmxRihcTtzxaRXhEuwhBZyt7uHNjBhh6p1PrST5,0.020000000,400.000000000,,PAYMENT
2021-10-17 04:27:00,71559,3NLhrCdT8Wp1b2qdEyzBthRx7aZ4NfYbwVaKTNq6KGHCJMCJegJR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmc7dvG1Xn4kgtrTwKiF9npAMB29hxoDLqVZTngWzWvP2jZBre,0.030000000,499.970000000,,PAYMENT
2021-10-17 03:51:00,71554,3NLu9gsCci299u3c42srbJGctTtnQmZymWGgCpw5i2C1rCNBWpSi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,35672,Ckpa5SxD6ruDP5d5kmN6zS6CbHy5PhHfpge5xxg2ExcWUBnRa7agR,0.020000000,500.000000000,,PAYMENT
2021-10-14 13:03:00,70732,3NKxhvjcBJB2osuixZCV6h5LRwCcXM35zeGF5VhFbviNRXQCgcuc,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyPNRAGb6fi6duKfmCkCoUvtoacxmYJhZwsE5YKd3KVmxrRK27,0.030000000,12.970000000,,PAYMENT
2021-10-14 12:45:00,70726,3NLXuYkjPy9vi8VWGuJjAzsUVUnF5zrPb1Csgc7wyT6QXQESqQz3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,35023,CkpZhKh8VvHYpYRNeMhf9pA6mcsARsFqVa7TqU4o8kz1f5ngk8kp8,0.020000000,13.000000000,,PAYMENT
2021-10-01 09:54:00,66646,3NKnzdZ2NhbDB6GqKgya62XFmM29SySb8VctpsweADntfhwQYpUY,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ4t3463JYEPohbQKxytSWh61iAkTvbKZwheicNxRHE6kiA93ng,0.050000000,398.950000000,,PAYMENT
2021-10-01 09:30:00,66640,3NLZsnnkNUraMwG5oXVT88kzZoh2LE4CpJac5cGcKLeYRHTf8N2v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,32514,CkpaGEoUuRQB8uNEfQGQmdSJQ8s9ffUEzxwcbHTwGcpr3L31aofaf,0.020000000,399.000000000,,PAYMENT
2021-09-19 11:54:00,62811,3NLJHrvM7uouBbztH7Tu5VSPQczvqUmF3qWP2j6k9nfASKMm4CBj,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYqPFEkdtNLTmMPaCSRfzBS3aD1pMZ6VpgNy9tdJtktSMfXWxpA,0.010100000,199.989900000,,PAYMENT
2021-09-19 11:33:00,62808,3NK3RZjzTgBTtqvS1zpHL2prayHje5hT4WmjBkEPDymQn8AMRiyy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,31246,CkpYVcj3Kbt3pdZSh53zukkcehuS7re9N1dXvzJescnwygGNrs1c9,0.020000000,196.000000000,,PAYMENT
2021-09-19 08:00:00,62760,3NKUPnasmCYsT5QqT5sxmyuZixC9cjvJZiuwN3bUHPwjeQSkD5pj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjVVfk8y9m2ajBL99wubPxLuwatoUyDapGUrH1fvL32aFWBBeXja,31216,CkpZsJZCoZkrh8y7ES1S7fnFA4kgakpNz8u7Fh7zsPDe4MHZpsgr2,0.020000000,5.000000000,,PAYMENT
