Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-14 09:42:00,278480,3NL62bEdv26Tw34L4mfuCYEPQbq8PZcHdADcEGmk17NEfSLyJoaK,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZXoYrUanp5qy8Kf1je9C7m8xoSbzbZsdToBzPzPfr29vJA7gsR,0.100000000,9999.900000000,,PAYMENT
2023-08-14 08:48:00,278472,3NKzV5Lj9SayzyBVwk64Y2mkFG4D1aLgTuwzDFkUTJ7B5S6BJhVx,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,29,CkpYUvgr4t8avg16raW41MdMXpZBqsHBT3WkTuzxZtWRvRuLh4KTZ,0.010100000,10000.000000000,,PAYMENT
2023-07-23 08:09:00,271967,3NLuaVPHoqtReDqtJW8cY1svrdGza5vZthPSo41GDLGLtT2gxvJm,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZQWVuA3AXb2VbexxgRrBCR8XR7XgPgZCu2ctE8JxQuCu1Fnkzn,0.020000000,9999.980000000,,PAYMENT
2023-07-23 07:24:00,271955,3NLGksooT4m2dxEGJekyhkRooR1Hia2hmx2ecGWYKc1gXq5TtnfP,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,28,CkpaEbQFQ8uPa9t31wuTQP4UtkUrWNm8pErLNqmYMx1vrL2tRCw3L,0.010100000,10000.000000000,,PAYMENT
2023-07-19 16:51:00,270843,3NLxLSC7SicyTPuSU5yHm93FsvhD2yHWXMqvYYXzMyYbmSWMBnBs,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYTYKHVci2NYMc9ARfK5CWcWGXZtrKebJ24pkdapxcXDFKi2cSV,0.023000000,13499.977000000,,PAYMENT
2023-07-19 15:51:00,270831,3NKmtLRZV8p23F5tfmVtYyKKDGHsgVGSTH9hhnDWYapVTZABP5tv,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,8,CkpZk9kgWcJYatC3Wc9oADfTarUuL5HxJpLKMSKpTc1sovgoSWUxQ,0.010100000,8500.000000000,,PAYMENT
2023-07-19 15:48:00,270830,3NLYAmqKDTrjtX2e1z6GMok559pbTUZ4bteKZob4T4zMmdD79aYK,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,27,CkpYtBJfNQz2gw3Nmt9WapMPazSxtjesWSmfg9HtgipKgXGuvkuYE,0.010100000,5000.000000000,,PAYMENT
2023-02-22 10:06:00,227636,3NKrm6UwNsvGzSUQVyrZbFuMawutZd699pWucoT1Nr6TA5F4gGmT,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaCbsNtVm4doFqWH1YxHKHMDoKd9fGwTcy4uEuS7s3JaadRcDxo,0.010000000,2799.990000000,,PAYMENT
2023-02-22 09:03:00,227619,3NKu4pz1SXyZTHu6taDcckUHz759Zqz7PtBJLHG3L4g6yLoyQ99i,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,3454,CkpYtU17ei5fhoXD9MNmeRf4vDQb6ppxCywGaXCUYh5e3irLc1w5G,0.020000000,1000.000000000,,PAYMENT
2023-02-22 09:03:00,227619,3NKu4pz1SXyZTHu6taDcckUHz759Zqz7PtBJLHG3L4g6yLoyQ99i,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,24,CkpYqnoi8j4d5DApEb2M7pHTKUNFrPdV6Beh3wsSJGZgTwK7iAbDz,0.010100000,1800.000000000,,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZsi9cB6ExhdaHpXaNMbzxUuJZvy4h5zW3trnyp5s7arRk4AztH,0.050000000,999.950000000,,PAYMENT
2023-02-17 09:15:00,226129,3NKfbdJrMuLgncvsBr8PpyVYvJ2fqQ9tEGopT6L79rsptxZpfvpN,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,23,CkpYRP4HTrqUSTnkyQk2o8CiMAdsqTc2DBx7yhakNQyHfiP3kz4wD,0.010100000,1000.000000000,,PAYMENT
2021-12-15 13:57:00,90494,3NLQjqdps6EnC2NnvRmjVV7QHSWwPrqxfZ6zeZqgEDoy6ns5ZVYh,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZT3ESCFQ6FLB5vZenHxA6R3FMsW7uQpybhURnDjFvhyHZgdf1V,0.030000000,509.970000000,,PAYMENT
2021-12-15 13:42:00,90492,3NLYcc8SViN8bW64eRGVbHjwc8RqXbocfsQhUUjB1xmiYS5SjWdc,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,7,CkpZHwiQugX3xKzWriyrJWvMyuA2ZeRw57yQy1AUhsjt8L4zGYcfi,0.010100000,510.000000000,,PAYMENT
2021-11-24 06:51:00,83863,3NKdK9aQC65JKwXpoq9GAycLbiVxYneC7ghTffq7igG88qHigwqn,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa5ZUgBQsQ1WE9MydrodEEn5pGfSBmw6dQbNsutokkUxBrUauR5,0.030000000,499.970000000,,PAYMENT
2021-11-24 06:00:00,83848,3NLpWC4ZrKm9WRFPcDsVdx3sHQ4LiADLSH82jwNAED8kE785U3ng,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,6,CkpZTL59ELGj2C9FCE5q3d28VesNH8P4bDFwMMK6pesk1kdqHuZ4v,0.010100000,500.000000000,,PAYMENT
