Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,564511,CkpYXKv4zG4sTTMWSxpggQVVGii5qrumBPocVWexosqKFirApzAUz,0.001000000,5.129750904,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,546131,CkpZNU7bC9of3fWCGhKgHj2HQF3dGgZzw3CVyWm6vSEWHan4TQjeR,0.001000000,5.301361969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,528898,CkpZE7CMun2fUMP5HFX6ncYVkBRkHaymDsyTNiLNoipRXn2PY52QS,0.001000000,5.100218329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,511293,CkpZtTqi2zMmvC6v19fmfQvJsCZr3oKUbWvvuWXSv6vjLLVqdTzwQ,0.001000000,4.779105024,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,494095,CkpZpUcL8FthkiNWTqrD7BN3LtTHykucyMjAxjqHLioknDWam8XDq,0.001000000,5.573175271,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,478230,CkpZcDkoe9Jjw1eQezVShHsrATDkV95cVhjUMSNSQU5DDeCNyof2p,0.001000000,5.665139119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,462799,CkpYsWmzL22rT2EAuA67HdKEVxHwix3NYXyz9qyznVdRveLAh7peH,0.001000000,5.119414056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,448635,CkpZGMefTcGoJeggj7m6xKrnT9NH31dzcDCbuWxSsPaiiDWWxPWGU,0.001000000,4.713248055,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,435477,CkpZ6D9LQvSNj9AgedAvpKgEUT81ZG9zZgAtVzdW8sQA2AwmC5oaZ,0.001000000,5.284691589,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,422545,CkpYa9USqsjEiJLidwvV3zQBxPfGmuF1rCnWUt1ffw2HQ34wTPuj3,0.001000000,5.290548521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,409726,CkpYaHYrSN5mnLTC5sWS2wtbPX1bbTrgXgxA3s4oSxqm967adue7d,0.001000000,5.810271907,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:57:00,312550,3NKBQm6CGq7Nspq3MveFeX9m5eeVYM8PRvba43bDkHg6UQnGAxAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,397074,CkpZ8xi74WHyei3FoUFsTQQpJYsP2AsWsKiL2sLTLdyWCfjD4G5Tz,0.001000000,4.793134937,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,385185,CkpZrc3rxCdjHQ4QXYvg6tykzN3FVyz5WTtmi1cu3WQd4aW9URJ4A,0.001000000,4.975509982,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,373125,CkpYSexwkCtrENPSpR2GqSZJ4uzEKkDKaJriaz4ya791gK9AJzUcm,0.001000000,4.407565503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,360859,CkpZBwFU4ZFPZ6ZAykeRf8aN69tH2MoXhhyVncKzATg2BqGfS98ag,0.001000000,4.488412185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,348737,CkpZMjUFbugcSrbDpJ1z9Ju2WHs8KbZprRuaPxpZi9CrbDLbzB6A7,0.001000000,4.950699110,payout_from_AURO_Epoch_62,PAYMENT
