Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:15:00,338457,3NL34SicT6pzD7Fey2NZ2tBA7VyRpHVL98XZTzD6z4QdpCtvw5LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,67658,CkpaFP9iCovKYonHaRnRoGw2kkjQYzWqoMf2WGgYV7zdQhndmdZeq,0.015000000,0.003141334,FPayment,PAYMENT
2024-03-16 06:00:00,337813,3NKBkQYJ2UnGRx3nQJePgy2YMH8AzBEvGzoMRqVhny9msKChNEpX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,67248,CkpZNi4kfh8ZTpB4owJvtqGKUuJBj9WxuwMy1sKAkE5BpYcTVWmed,0.015000000,0.023569109,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,66736,CkpZK79udX2LEZJhSjtuUa7rqryR7tGUi7nPoaxe3HTkCUfgKmLpQ,0.015000000,0.010254586,FPayment,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,65909,CkpZjjbPmRb6eBTG4DT8y6KXWy2cTR45arZG6rvjbqjFAqyzCCDhu,0.015000000,0.028944012,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,64766,CkpZMnzzoMb1rcmXMGYRBUDnSuyAosR4GY6oL2gCfDgPdCEtLckUk,0.015000000,0.010234596,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,64246,CkpYeN96YSxrcJ9cHEh4gqYjiUSECEr8JyfF2SkB2172UhfzcaKBZ,0.015000000,0.037701520,FPayment,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,63258,CkpZQTSqz7h3BL1HN9YLYiVw6UrDKkz76T4CR45G191tzQqW7hMKP,0.015000000,0.004828585,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,62990,Ckpa1BgVXYTtM1npRpKWqB8cfwXv5n5DApcSdHSCoi4WDP2wDt2Cv,0.015000000,0.012589899,FPayment,PAYMENT
2024-01-15 20:00:00,322068,3NKcVTjY89yLy596vttfgnMiMEoj8xxHoKu7QRmCR2nVcKw6vpix,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,62430,CkpZ83P1kocSk1c7cUoNM3G3qT3NsAeRP7Rb3DSCccia1cdzujdtv,0.015000000,0.009709302,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,61393,CkpZerqvSK6DWRtQuPHm4fqBA4N7mrafbir5VLSNWb1F57bhvLeJK,0.015000000,0.038063186,FPayment,PAYMENT
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,61067,CkpZJNM7MeP7peRXvk6kyE8dghRG2KMd8SLcr3ebBYnZR4Aarm9G1,0.015000000,0.030483358,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,59904,CkpZ7f25vaZLrYqKfhQPV2Qp3Z6RFdPhceQaUetc7wrGphC3weNhP,0.015000000,0.042288105,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,59767,CkpZ7ZQfYwwNcWg9WmzLCW1Vv9DQWoghievmyFv9exNGx7Cw82YyK,0.015000000,0.043394178,FPayment,PAYMENT
2023-11-02 18:39:00,302007,3NKbGqREWvQ4xMndgN65TXpMk56e5GAySPNBRbAcWD2xvo9S9CeN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1UgzFrhbrnnHJv62Hw2mknNycBKDZyB9uJ73XTMoYZv4jYTsLk,58482,Ckpa6iF5FMnFtxuFd9jw2KJa75y3dxwD45hpktQteuXNKJn8aWFWB,0.015000000,0.017716028,FPayment,PAYMENT
