Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 12:12:00,357764,3NK4CCaoaQ1ccDZVesLoYvNFtfYGYfMNDxqEFgHtC7vTjTjmAg8T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,60113,CkpYVRrBbH4Cj5v8X3LcHWDg5cLAQBafGZJc3jGpnZXSNAY6VwAkV,0.030500000,61.400000000,,PAYMENT
2024-05-28 09:30:00,357735,3NK4VaUtD53ohkY76dSE3hpA4bdoxqCPPFNfx8Jz1p4KdBZKiJKi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,60102,CkpYcd9zhfMymk1A8rkpaSMyu8Eu3gh9pcTdQGqzPgmmviBMYrkSh,0.030500000,105.700000000,,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,561847,CkpaGhYeSvs6AtWuZ2xaVmFhw25zZd79CSpWkpX5oVSHHNPoGKzLC,0.001000000,13.052659488,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,543485,CkpZDsrKekCnFdWPwjVhzyTkfbFetCWwxKaceNk1U3RFffhaXDhmM,0.001000000,13.489324103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,526242,CkpYZqGC3jyeK4dRsNeDc7NJCc1UEKRka7K4BKXFWEPBzDYye6Z7h,0.001000000,12.977513805,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:27:00,343690,3NKdg95V4MNPrvrNtKrmavJWLoVLGuxbG9BiupANHNJqY9yJN17D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,508687,CkpZd1tqLFPWFTEYPg7PWxawRwbz7enf8ByriP5Nj4STU517jL1tB,0.001000000,12.160440480,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,491628,Ckpa52fQox7TV3uV1QAzfE93MZSWMZfiF7aMKfk6ZuPyVQEpSuFep,0.001000000,14.180953500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,475820,CkpZkYajjQgDGmrVD8mdPf2o9Cv172F1wXitLE58F8D6hNtXn92Fv,0.001000000,14.414955661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,460455,CkpYfzYLRBN2fjqhfa9GhiuH2sKwxq9CyLAxJExPBvEqRk84bn6Cc,0.001000000,13.026357335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,446654,CkpYimLZ3MHDoeA14SkgrjNoxcsEUJhh49vEFYSCTP2DAPydDLq5b,0.001000000,11.992867287,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,433578,CkpZGc86ypCpUZXSUqxxiMcfFRMVSXaWHDGAukQGM4Vpp5cTfgie4,0.001000000,13.446906276,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,420649,CkpZbxBa4B1hL3gh5jaqA4LTnDaGhz2BauhWCvSLRSifLt3rpstmu,0.001000000,13.461809253,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,407878,CkpYy3Je9Ywu1BAjHr7oPQUdDHUBmyxfB5r3ZTL54uCYnvQM3Ch5p,0.001000000,14.784246259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,395254,CkpZHkNf354fHcE2skp1CdSGCH82Q8KZT6vYERuEdQqb64ChXYiNW,0.001000000,12.196139566,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,383408,CkpZ1uNz5tdvpMcLA8J9cdu4tDo8qP1Mmd2KbkEnKXKkepajRKp25,0.001000000,12.660193163,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,371258,CkpYctiewrY2MGUeJjgf8QpAHbzMjiU6Mryu8LccYJU1wJSDDSuDg,0.001000000,11.215057542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,359011,CkpYekqBBpE1ha5PfdDifuRWZycCH3yX5QWzyoTkuHFNEPoQAs4cU,0.001000000,11.420772063,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,346914,CkpZTGh3o6Ghv3ecdBpbV4i7uND2PALdniTZAaaLUfqMgt3e4Vxs9,0.001000000,12.597061873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,336415,CkpYhRxNyJDcEGWaoMLEzxNSKoNzx7eTP5wiH3fzsKBkJnmQWemLU,0.001000000,11.883946365,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,324657,CkpZj84fd25b11AfDBFuFRQgwsDFjN2uEN7o9fkL3ASqnWUoEjECD,0.001000000,10.952093466,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,312986,CkpYSQGbeVsg5JyfAdDtaYoYcxAZgy9rZ6zQpYfraiHYeoF49JyB9,0.001000000,13.688649485,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,301477,CkpYkmFG4TfS1ivciajnui6XDu8zj98YEtPJMTCbGvHkLiL61b7XW,0.001000000,12.642189312,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,290092,CkpYabUa37w3zefeyVQ4SuwrE8Ce3cfKuGDMrFC9A5J8VGU7Dj77v,0.001000000,11.763955982,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,278840,CkpZr81aQfMubU5N2tqAzmmSJCorakxdbRNxGHheSmaEo7r5md9y3,0.001000000,11.297459499,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,268452,CkpYTAEiC6awJ29zzFB2RX6bEt79cWtL48Vp92TqrAzsTR3vRuH31,0.001000000,11.253607751,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,257847,CkpYt11zXnM2AAfA3s8Sh1UQKpE4Mwfb5DQidXHmWhaBi3VpgHsiS,0.001000000,11.461885130,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,247129,CkpZq7zpP5Be2rFFZjEXv5mmigke46g3xSuGAYbcNVLa7fxiaHTX9,0.001000000,11.160701863,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,909,CkpZejwwW9qibfZdC3nDmcoymp4CRAY98md8DfjvjGnsKfJk4SY2b,0.002000000,178.493500000,,PAYMENT
2023-05-15 09:51:00,251743,3NLKiiFzADv4NMTRMmUwQHkZLjdj42aLNaAoh7LGWAVp31UUM1HL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,236750,CkpYjxPm9inW2MpS1hSBGntR4yHksmjuUEGiz6tVTTcT32841kZzs,0.001000000,10.357990185,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:30:00,247839,3NLmSAqboxE9vczopoMhzvZjzEvFDdrL7e9X47B1cvX7b539JXVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,226428,Ckpa2U2xhj2rKEUSXY93Yjt5wEm89yLbVL4pxrzyG5WffjJsGinXf,0.001000000,8.749980175,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFRQgx7jZcRWyWCoTco1SQD6rapSi3dWvLGwEv8mDrWoq9NsAUz,216435,CkpYQhb62txCrzvMdcqMfQRrMxaZGwzmWf7aaBUzGGvKpLFHDiFQX,0.001000000,9.642447130,payout_from_AURO_Epoch_50,PAYMENT
