Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 19:51:00,75335,3NK8kw4rod8qtsvegHUpirGQjvgzAhEvjWQxMBe9f9yLd88q5gyX,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYvWcgLXy6NNydEJZkQpHWatZ5NWqQEmXbqj8HUVeAGTGEEesbi,0.030000000,36.970000000,,PAYMENT
2021-10-28 19:12:00,75327,3NKG9kmKbXPKcWd9Z4dh8gHR2NvGaK8ZdwdkYkWAcfPbswo8f9NJ,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,8,CkpZjmKKeBRtSDcPyPmcUjfP6bkjtBX54TYrhR4W3bVqMF6irPizw,0.010100000,37.000000000,37,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYeQNg6NyEbPAqMaH7PsF86VBEJDmT2xnvs59cLUTRjKr4hkpj7,0.030000000,153.502487766,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,36421,CkpYT2BVfHBzPn32E8AutCdszSws6bx739ZRbra9oNcZLaVk6Fthq,0.020000000,71.480000000,,PAYMENT
2021-10-20 17:27:00,72719,3NKQGj3sdpHBDJdRV6vfkbcPaRRR29DhoE3CuBaFKhAvyUsrooUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,36414,CkpYtpqdMAwtFiF4z4AbEBicfgy9iv2ZvQUWpcqm3qP51wnibyBPa,0.020000000,82.052487766,,PAYMENT
2021-09-13 07:57:00,60848,3NKT7wWrfUbUNZ1bRbUBkMEEpj4k8n6CZtRuYF1cx3mzgbDR6HYf,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYkbaf57Sp6ca6sSgXBitfmkqDgGTZe2Rgs31Rt4uF9aGMXz95V,0.010100000,24.501837000,,PAYMENT
2021-09-13 07:27:00,60842,3NL1e6GGREMm84HQzN2kpqgkxwtawhpS1qPvxyU9abKcNhzZJhXy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,29444,CkpaFrM6j9GCvYfWzfNzquewDAiRPfbxqJat5eqvm9rk3eEazNib2,0.020000000,24.511937000,,PAYMENT
2021-09-01 21:51:00,57262,3NLprmDAwhHrcatTgtGWEB6jeAdjq565Nuyo1ojP3x3f5cPrjdPr,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZF2hvcKBU6b4ZV7Pi9CzJtBZt7jJoLwAnw6A3RccAbogQVuFKM,0.100000000,499.900000000,,PAYMENT
2021-09-01 21:27:00,57255,3NKXYfUyJXBWt71H5kMoGGQUdZg4PJ2VnJMUfWAjxDz8Qkpy3H7k,B62qk64mfcRaK4EqP5hNvrnrPEDEs4o6j8m7xCUrAfMBNa8W4ZSS2Cb,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,2,CkpYU96meDnNycgmz9iYyn9zTXcUSCsyZNNYpyaU7avuWSX1rQpFb,0.010100000,500.000000000,,PAYMENT
2021-08-14 10:21:00,51105,3NKwGDyuqKfEdM9djwM7SvyS7ym7FK9evCPKKjuYCnPKrLy6wAn9,B62qkWLj9zqobkREo7DsfNyEkk8hBa7HrzQ3ULHRtupVdNAxtFQNAbL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ9nGbMviPXBxVwSCGEoHDryKfrJhUHPs55dHZ6dxC9R6DJFpby,0.100000000,500.900000000,,PAYMENT
