Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,209529,CkpZrCuHyBBPq3FFfrEapqQSK3YcX6EoCpB1gz3sW82wyR1FDmoXq,0.002000000,0.009810620,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,207309,CkpYVxUJ7c88SCNHqZ6mLmbq7zdAD1zeURtWP3MjmFFYpH7fWHMUY,0.002000000,0.013081991,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,205601,CkpZvWZ7q73ug6BjEjeBC1JUft1LtiZH9beFHroaTDEr1Uksgs9iW,0.002000000,0.003530471,payout,PAYMENT
2024-04-30 12:06:00,350123,3NKbt6JmPY6pjtyB6tkfEUVVDDQ862EoDum9BkS3PawLoQb16gdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,203897,CkpYk5a7aBXUsxbNUKfyq63xdr2pxGeBkiJdnd2rNYGuwLLV8EkZo,0.002000000,0.021191407,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,200468,CkpYXVbXMVCcGqsHj3rPoHy3cWLm13zHhi3aufU2qnYDAt9sd5ehu,0.002000000,0.014245588,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,197358,CkpZ7s4KrYoXomMgS8uxxbai4rDvcB3XtyX1rfo9Vawj82vP6h4ft,0.002000000,0.010175907,payout,PAYMENT
2024-04-02 09:42:00,342435,3NKt2ZaySWqYbVgzDur3Z9aSEcA8UPCQCZ9uAA2GpBQZAhLdqK4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,195496,CkpYUfJuRggk1q7CAoGyfX2rXimg2FLPYJFnmHHSMJ1d1muv8Uuko,0.002000000,0.016960036,payout,PAYMENT
2024-03-28 08:18:00,341025,3NLrHVu3Q75Cc4DEcXw78LX4MzjCXdwLfo2MKbG63PoiGbccKUKd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,193902,CkpZQqNi4UHQ2QQDvZYs9CU9x5D6bmLR9DZtDb1EHpX5w3i2NdsTs,0.002000000,0.016969468,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,190870,CkpZuYuq9LdxPcagdu6NWzgyvzgUf93FjZHXUMiX7CHbfL8npU1N3,0.002000000,0.009450720,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,188649,CkpYpXGjUi16QJzFSKeZzz44GmsTqeWuoyoos1dvnh8sgHykAqL8q,0.002000000,0.018926824,payout,PAYMENT
2024-03-11 19:51:00,336698,3NKqABv9FqpgnrV1TgGpfv8EAcGgRMShW6DC6dEQQa1R6MMWU77E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,186894,CkpYcbywARZLqtfZ7zdC3Xppsr6tEBLqXZvgxWz9Cedc8FxtDM3zG,0.002000000,0.009463474,payout,PAYMENT
2024-03-04 12:39:00,335029,3NLAzytnBLs2uZVWpwhRQx2pRkmQFGkddkZzpJc2WJzPjMPRTFox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjMef78SRdAVPfXufveUZmTFtaVFGo39qFEt7Fr2x8SP6bdpB4CY,185149,CkpYoDRSVhXNK4JYLL4T6fjb4zjjnBfzDeovyaM5pxFUDVwj1Xqh7,0.002000000,0.008934406,payout,PAYMENT
