Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 05:33:00,238347,3NL1gzoSv8Jy3DuG4NvR4yj3b4c1NB1FWkwpid5iBQrFXzuhGJac,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYcqYoRheFKpc3zsQQTGZUsHCEvyZ6oyvv99xXwkCDMcuC3uF8d,0.030000000,1339.700300000,,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,17941,CkpYuCtW5BM7JF8heb6VjhbRr2WFbcUubtQyk9c2EuY4JgsH61fs4,0.010000000,1339.730300000,,PAYMENT
2022-10-06 00:51:00,184944,3NKePGmt4uLP89MAAcNBCSAG42Nn3B3fhCF6s7MNRXt8Jatu8m5J,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpZx9SMyGTwSQc1cSjWtKzjdU6mufNggeSuVjLrRZF24LeyAQkDo,0.030000000,57417.370000000,,PAYMENT
2022-10-06 00:18:00,184937,3NKxoqNHebe4WgANbzRb5QdLKEGMm8UyEs5xvMnaLUusEfEk9a8o,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,55,CkpZsiT6gEjEe8uXXbNAT9rj9p5HAuUtfojCa5nvFqnxBhLmmzXhx,0.010100000,57417.400000000,,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYv4Gu2EximKBTZvyhPscHQbsDZD8uN3ZmAJXDzviNG9X4Adf4L,0.050000000,5870.950000000,,PAYMENT
2022-04-23 09:09:00,130819,3NKfpsyLXk3tmp71egboRGqhVqVWQzVck1yudvYuCujS6yuav15V,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,54,CkpYbatAhLfQBe3KbMpbwdVPv5WxFB3yWzXcMYJcUhgWsPfDY1dVg,0.010100000,5871.000000000,,PAYMENT
2022-04-09 13:54:00,126282,3NLLAqYpCD5qBboVvMxrLDDiv6iM5SYeaxCqqygU3mf6pponKEcD,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZStExXQPqh81UuRGhsJuvd47BkwRq4oEGbDNtuEc2zCrGASqut,0.050000000,4318.950000000,,PAYMENT
2022-04-08 19:03:00,126022,3NLgn4add9pc7ZJ9G4AdootfE2aLf4UBj3bWNRH79mtwpMUNHsJy,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,53,Ckpa3ctBRkftcuj4sjD5DvAANRHCWjCf6H7Xik3QgzgbGUL6o5wab,0.010100000,4319.000000000,,PAYMENT
2022-04-06 14:18:00,125292,3NKaLt4doLdoFzXfzcUYJ6siPuBg7uKnChWoVeqCd6M9UtyMEjL3,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpaKbsGkCZN1n9Scr5p1ZvEY8kractmPLPFddzomoXt1mvP7s25d,0.100000000,1406401.700000000,,PAYMENT
2022-04-02 20:27:00,124045,3NKf4LDQTZeSU4U4WjaxUCAZvD5e5fGgQr4hDdxvoR57JFFCyH7t,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,52,CkpYYH8pYhmXjMhFgrPEmUFZxMmR881phsZVsS6m13PKUCXX7GcKv,0.200100000,91469.800000000,,PAYMENT
2022-04-01 21:00:00,123710,3NLk2qUQCExyJM9zJSnX6H3WNwEMDVsf7K8nmLNCyxQtARRB44Vf,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,51,CkpYe1zEvmZurjKVcWgXVPDaX8N5swKFeu82VBuBLsugYpYnVqg7c,0.010100000,100000.000000000,,PAYMENT
2022-04-01 16:54:00,123650,3NKwEAXy1YPjcgLonE8knhrLmNRYTq3RaLAEtJBNk9rqjTXYsDpf,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,50,CkpYQthBi6PyRqMstoZgtbzWfZtbkZkPgV2EiJhDLqM8n62iG1Hxv,0.010100000,300000.000000000,,PAYMENT
2022-04-01 02:27:00,123451,3NLdt7tADnWtiHhHaBmbvgMAKYv5DtvoBnL8PYE346r37LUEfDNE,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,49,Ckpa8FJrhPJRTGPopnPoY6fWAVhqfB6RjX4RRGLEqTTigbZdwsbRF,0.010100000,200000.000000000,,PAYMENT
2022-03-29 04:06:00,122481,3NLBhkNgt36Xsd7CDEhDQNhFFDTvjESR9Zhz2JDH9cVDqW49Lpzc,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,48,CkpZejRs7gZ4eeU8zjGJ49xd8EigbjKNJpwWPUDfNoqUEQBPyi6rw,0.010100000,100000.000000000,,PAYMENT
2022-03-28 18:00:00,122337,3NK8LYn4Fs3uJnKp5j5CRLz9GUznWhtvncq8GVgi7mss83YAMGKA,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,47,CkpZAZZBJjUAoRVgQgeKzws1a7eLfR6AWrj4s5k19QKtUorBghZCD,0.010100000,90000.000000000,,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,46,CkpZfUvCQfCVCu1eBkg8epJZsXPTAe1XkiyATmXZCuQHFgy74RCFq,0.010100000,32671.000000000,,PAYMENT
2022-03-24 00:30:00,120772,3NL5ofXPxaZTg4KnF8hdGotUZPWXwdxHNjvSfWiwKHC4MLPRgwyv,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,45,CkpZJF7rDmrXM6W5NHJtMoRkxv5Ds99u27U3a4QEncNeYcAWgUcZ6,0.010100000,76000.000000000,,PAYMENT
2022-03-20 00:45:00,119475,3NKWy9CeaX5FyE7iMmXbtguMn4Cc4PTmh4caJkUjKkEBT6qGme69,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,44,CkpYwjqXA7C3d2a8UxHFqnfoCVAxqwoD62MjQuT8Fa3kf7uEQUftL,0.010100000,99785.000000000,,PAYMENT
2022-03-17 04:09:00,118538,3NLPMSdWjrM6gb6MbqVnhfTk7RDqjXuQU7wytVLMtf438Zq1E59T,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,43,CkpZDPcHmuz8sdJzY8CEg1DsTiiYZXxobRx73FbR6ZdAvx3RMYkQ9,0.010100000,100000.000000000,,PAYMENT
2022-03-16 04:12:00,118219,3NKGo49NB4Jx1W3ovJFGgnaa3h75AqccsHFCzm7nUqEd859gktx4,B62qoZC4Yt7fxmxsC1aoVLNhwhLqB3FN2PdqvoZYuk71msonqKP8J5u,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,42,CkpZAbF2kZFymMAgWw8rV9wrNepLm8vAnfLGaT4enajPXhGNgCbx3,0.010100000,216476.000000000,,PAYMENT
2022-03-13 01:27:00,117185,3NLXdJuydYL1ZEe2ZCZi3ZqMV2gsf6XjdbeXDMawdPVuENpJwNEN,B62qihE2Puj5gUdXYqVYyeBTukYLHw5PCR9rh6LLdLMm7UUjpBXvJix,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpYgZJwuMNhaBQ5tsNLYSKSa96wBzXpbaiyM3WA6iboD3VPvrSEf,0.020000000,89999.980000000,,PAYMENT
