Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,28660,CkpYs9ePSVyFGxaWFfZrCP35JqKJYvQDm5D2NjuqdJ1MP8WchmX7U,0.015000000,0.002209324,FPayment,PAYMENT
2024-02-26 23:45:00,333330,3NKJ24VLQqaNa4ugZGh98gVCxjsLAjyfgiVLDJYfLEzD2nwqz6ec,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,28588,CkpaDXUF9HGdzEhGQMQCamYVg5FREBwCrwkZGQQB39bfvPwo4uTSx,0.015000000,0.004369210,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,28188,CkpZ9rATnfd7wgJAXkAU6zxyVBsVjsQJVHGVs2Aj5D7kUYw4LoXMN,0.015000000,0.006529379,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,28117,CkpZAiyGSMoBVM7jx5bzobv4LFZSQAr56Zy5fQny4vxbmkQntRKgD,0.015000000,0.004348561,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,27648,CkpZyAAQhRfXSDmL4nHkAWxg1iBPRZqkr5YxEXhy2fUgds7RzRZVS,0.015000000,0.004149319,FPayment,PAYMENT
2024-01-02 18:12:00,318725,3NKwCgJXQXkuNwAekqsiFg65R2BcCWDSPA9u29QUNXhkaP7n4xPd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,27520,CkpZamYkpj3TFbeM8TfjXBbQoh6pExWQMF23m21BteDVVmKAhxHSK,0.015000000,0.006206851,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,27124,CkpZvgAu4LiHNh22eM5L2bWk5hxGkh5u7tXcHfE4YEK9ABEmYwkn3,0.015000000,0.004114585,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,27053,CkpZdSdsJA4me4veBCnivnC11pNF8Xo9hgJTfPTmuWdfq62vgKPWR,0.015000000,0.002049875,FPayment,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,26746,CkpaL4S9Q3egQTKPuGh3dQvax3qbPW5DLSUoqS2qWcKJrUQAmWD9E,0.015000000,0.002061341,FPayment,PAYMENT
2023-10-10 15:27:00,295313,3NLww4VGzN3EAMamGf2afyvgv8QYRUuiAG6mHyNnREfxizJiJ3Rj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,26480,CkpZvhUZMKbheRdUhZ3K1Ez1LP2oi58aeVj7LcXzDSH8ka1oRMqhE,0.015000000,0.002035817,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,26200,CkpYg6AoYyzck7dCpoRhWDqk4bJ9bdnAxaDDYtAuLQWG67n1X4UXy,0.015000000,0.004072048,FPayment,PAYMENT
2023-09-26 14:57:00,291068,3NKFVvkRLsBvYoemA7rTLK8FMuMZxfNHptaFiwQVwkYQFjodchxj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qoDdMi5395b2FtmEoG1PtHqh1QSkM7rjbDaTntYZjrFagduAzZJb,25963,CkpYTUzGtYRKh1ShTi1nN8QdoirDN5dpATqAxGusjWYjwRqVC6Dtn,0.015000000,0.004071186,FPayment,PAYMENT
