Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,130757,CkpZBCi4GcuN3rLdWqYGcCcHzQ6hTuTdkVH4bDoD55HjdJj7gNwiw,0.001000000,0.066311370,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,127028,CkpYqBoSRx1uubFPesMr4CMZT7BFxW29eN24N6LDwKe19vvF4EyvB,0.001000000,0.086507283,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:57:00,347937,3NL6tNm4BZCUopMAN4P4qQwmGu1otYKMUAnrdKcVkkPJ7T3snqUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,123311,CkpZ1JH9BFrLbL2ReoezaebasU1dNYLfJ8fw3H7PoKSQRBkSvXxcm,0.001000000,0.078930154,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,117695,CkpZT5dkKMZRwuDr7x2nRLg7zv5KTjVXnJcr8JNpv61dWMiu76vMv,0.001000000,0.061960078,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,115928,CkpZf65gWJzgDg3VxTaudc8YpHL2zDuD1tEx7Zxr3YmmcPLXSYKyX,0.001000000,0.064961115,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,112336,CkpZW29tGw5XPB4TH7cZhaH2JxEhggqEsgBgXXRZ8SDCgzgbprKRe,0.001000000,0.070524718,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,108797,CkpZiSsMcLvDkM4VmmEVJKCNS64dVdE5GCGLspfxdgU1GJBy2QUX6,0.001000000,0.076690142,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,99189,CkpZeT6op5234qoNAmqii6cj6ps6itdwkzL8KGeSCXvJRg1QsTkLm,0.001000000,10.431627284,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,98028,CkpZHvXjThZ21898GGEmC5n1mKrhMtWx6sihqRG8VGhtvAzwkvpRe,0.001000000,0.302065403,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 06:39:00,313299,3NKmrV9B6aTYXeN7pLaVZBhokhzMvdtEXDX41JRzoh5CbCW8BRKq,B62qj9HqQaeSLVnSPpWHYYiLz6DumM5Z9AuDFnZgH64rJQHUrByrSiF,B62qj74Cq7m52E2rUH373UgPabQfq1p3zAYYbQ68q4Wna2F1QeL1JTA,3,CkpYn1PXhYwMj3R4UYYofVgm1iycTor3W3Vrn1wax7zu5vQjmiYjU,0.200100000,1789.120626293,,PAYMENT
