Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,549379,CkpZkLWirmNWjZBrGhciwrfvDXDDvCF2boV92Dq7bCp2V73eWPeT3,0.001000000,1.507646932,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,532139,CkpYQYD6oUtHAegKATeSJzDXRtCLem9LsqZ5sawSq3K3rGt3wUQcb,0.001000000,1.450443972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:57:00,344179,3NKrYV9jZDrTMXgoFdbNuY1CgwwxzJKJmQbqCw8CR13CyMB9ScoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,514637,CkpZbwzrHEuKAUNNAK9SjTWfU1JEj84ebcSznRzhWBc638EouPpQG,0.001000000,1.359123009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:24:00,339834,3NLvKmuYd3LRVkUQZoXBJSQpKBASAnVaNTqjoJsYCZyHbvaDR9dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,497498,CkpaBBPgkhBFQgAo69hPvSjKZ8WDJScFrKRxNBMFtFHP7XZhdhFCF,0.001000000,1.584947541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,481172,CkpZKqS2XXnagLKMjrCvhn6tXSqpXcTiigc2VQNy6LaKRjYbJGt6Y,0.001000000,1.611101017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,465659,CkpZBBSAmKS1To1RPhkTgcVcPFC2zPDQYuCy6dfxaM8hWriX7rmZX,0.001000000,1.455903031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,451051,CkpYbY2jj9fF4pq83nHjG7KXBbf68qh9GSEKgaqDgXerQeTn7joZY,0.001000000,1.340394050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,437742,CkpaHgKGCmVEZp9BUgoWzESa4WRwVSnfT1YkK7NfJydaEsgS5x2Ac,0.001000000,1.502906069,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,424781,CkpZwJAV2u7dU1yyTFkkF4KY4vFS22Zsq4yJw5cdu6MR6GQKkBLdq,0.001000000,1.504571724,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,411949,CkpZxSJwS51dV19Cwox6hT4yS4QzKNEq7FEKMvtMtRSLmYujjBBxo,0.001000000,1.652375142,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,399264,CkpaJNRzYF9ZHjgnUStxTsDAvg9mJhBVKBRVnnNoQZJvBMbz3qgcD,0.001000000,1.363112973,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,387331,CkpYrm8DcYseLrLWcMmDZ6iiPwi6P4Cz3eF46QFYAyyKfVKwV5sQw,0.001000000,1.414978360,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,375297,CkpZpSQ9uwgnH6jLDsVSqQc65ZHR4ngJsL8Urgn8MF3dsehfgXW2L,0.001000000,1.253461406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,363005,CkpaAkCHKZ5rSNoZWJ3BiEuReM8mjnYwznAWN8BpboyffWy12C4p5,0.001000000,1.276453288,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,350845,CkpZUqTW8zPUmPMPanaX3cEjQcqc4XFrUBK92C6CqJA4ywvcJn4n8,0.001000000,1.407922428,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,340304,CkpYbRKspQR4agSoz1zf7VdwWkW422umAD5c8QGKML17PxSBM3m1n,0.001000000,1.328220406,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,328499,CkpYaPr31o1SoTLpwAQJqiC2SwUVzMGSK52tHhySdmENgUtPwxDxf,0.001000000,1.224070920,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,316797,CkpYxhSHxtgtTm8YLzFfDzAM4Qti2e8ooDCktqupQDoPH3bhy2Joe,0.001000000,1.529924427,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,305242,CkpZpkqMRce94F7euj5Hsut1yQfPSmn36cwfd12QtMWYoqk17EjRY,0.001000000,1.412975534,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,293816,CkpZjWXAHLVrpAesSjSyqmuLC4wAqjTYacevBbrMrtACdXyx11fpF,0.001000000,1.314836486,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,282509,CkpZinzVxHt9iAXQypPSZj8SKRkhPgmY31omz1jekQCokUP95tANP,0.001000000,1.261477363,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:27:00,265582,3NK8u2TmEAqWapgavTihTx68NAXAGQqzrvVATbxn9nJBqJPQxM97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,272039,CkpaH6HF9iSMG5wPNWjCr85Lfi163NXvENz8M75RhSJ9QjSYVUY7i,0.001000000,1.255386754,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,261178,CkpYa1LLh4PnjC6gzhrxfXmhgtjqvpKgSfuHeZMxZa9sKmwXY73fA,0.001000000,1.446988670,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:03:00,256651,3NLR49T4zm7FEuMwUfmiH6SmVHiQbTuGvbDtUYpASPmtf6hbE5Hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,250447,CkpZhMqf5f4ao2a63z34UQhfK7qTiHUdjNmELUFmY9zQWb6oGWV1R,0.001000000,1.408099250,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,239858,CkpZ42BkFUFFkx8mvvMtcuYHkFLPg8oSbBkE1jMkDcWn1RjNTX9q5,0.001000000,1.429757568,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:00:00,248165,3NKXyFVSkXnsTgCuy5jZsKuXDid92ApSbaRkVRj4Zndkz6dUt5Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,229425,CkpaCHu7uciAgxMvmfG2pCnoWkah2McgbAgUtM29xwV7FmoZAyDiG,0.001000000,1.207797094,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3dzSQ9Sn5uoLaCQE9BEqcWU8d1RQoPbUFgFRkaGPmHrVe7ArmB,219254,CkpZVjYoejajtnuuaj6xiZdBnh5WiN8mdTu4GaNSq84YAqp9vxCcv,0.001000000,1.330988114,payout_from_AURO_Epoch_50,PAYMENT
