Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 11:33:00,147522,3NKC8ZYG2P2nh8fMAWnyZS177ma3VmKzPiLwMDAyQ86ttGCXwy3e,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZwReRnCjnafJZisAboWeXvBqTwx2GnqntXaYsKELoYLhDoieNT,0.015000000,17.114558669,,PAYMENT
2022-06-13 10:27:00,147509,3NLaLRJG5rjsuz6pCPajRjmenzJbv9gRZC1WxZQdKkHXdnDYwG23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,62109,CkpZuVKxUYAV8aCEkMmRNwsjrPX2DgH2bUwwJEpexhSS4scp77ipH,0.020000000,10.067738000,,PAYMENT
2021-10-07 06:30:00,68498,3NLgr7NcLqozX1RaF3UVTcPCtM1LovFS5AqkWDxEXNNtePP1a4DT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,33550,CkpaHRtnWoDuTGjwVw7SETxTgModupw4mKFzpAC2neXqwqRiVeEvh,0.020000000,7.061820669,,PAYMENT
2021-09-16 22:27:00,62001,3NKmWxLdMvrftv8eXp65WNFeyUN7BhvU4wAb36PgZHWn5A9hiwG2,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa4zRd5th1c2YU1VwLeU32wwNST5XcpCjtrfEFfNmUMEZJLicwr,0.010100000,2999.701020000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,30658,CkpYdFago3DVjm46CVRG5WvJHfQysBaqZKzUnzfP6koNbnEdvN7aC,0.020000000,2999.711120000,,PAYMENT
2021-09-14 05:57:00,61134,3NLkPCcYuyrxKRs69h6qQLXAEqMB4M4V8pPtm4MQz9zmEacJizWe,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZR3ZwHD7Geb6uwY5hoGrZX4DGKywqxj7vpJoRriPhnzKQChc7J,0.010100000,517.404900000,,PAYMENT
2021-09-14 04:45:00,61119,3NLU9SiE9h1VrSrJBGVHrDXcC1tjYyR1ibueDiyLsgj9WkNqXmoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,29889,CkpZt91ufQVL7jmULGxNMxD85bLbuzGueCJztMYLW5kYxyNMUmi1U,0.020000000,217.435000000,,PAYMENT
2021-09-14 04:45:00,61119,3NLU9SiE9h1VrSrJBGVHrDXcC1tjYyR1ibueDiyLsgj9WkNqXmoh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,29863,CkpYpaqBqTE5SVtFCVJqeqhQKXwARbXwgiLLBreDaQeyL9KUMV5hk,0.020000000,299.980000000,,PAYMENT
2021-09-10 15:30:00,60023,3NLZcJnVCsumnrTfawYg9E2KkzwQXWi2zqWJcxbVH5k25w2MfCgx,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4ptAH6JRRtdfVtb3aMzo4aK2eNj51As5To5dRjWArwJDnKpEg,0.010100000,99.969900000,,PAYMENT
2021-09-10 14:33:00,60011,3NLQwBoRcGCC3LhK9LMzugRDDDYCV4oVbWi4A5vjQCAbApsGgfPm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjwjtFRfgTHcE9RQmqmK7XrqsYT8csnb15qzQNocJbSkHW8ta4tn,28555,CkpZd51RPk288ZLnN7zhtPKRGALTSKzr9Z2vnxPDG2iaWKKvno2Gb,0.020000000,99.980000000,,PAYMENT
