Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:51:00,359705,3NLUVdohgp6sBqL4tnyENdk8PstYBr1ibPKXVGSRarpkhEa8kXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,577465,5JtpyM6iyTERU7rmTwkWWrdAkZdRuphvFWqbc6VQscpwqmzMKs3n,0.001000000,226.544989344,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:27:00,355598,3NL6JdZu3v2dT3YiJydpRtEELLVaAgTmTf9cL99YkT7La8rJ7Gwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,558879,CkpZAMGPExeGAr1fPVG7sUu7umBx59QdX7TsdmFR4B8Bujg1okwx2,0.001000000,223.604776564,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:15:00,351542,3NKXJGq18kmvSA7V6MX3kD7BJfB2tjMC7Pi4UMVEWm8ojcQnH9QE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,540579,CkpZqka6uDSWttE8sjz1Tohh3JZmF5icFgDNtVjEkgNau1SBQTret,0.001000000,210.507717426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,523350,CkpZMHXAxnkobbrsscfLnDU7rbqRs8jE1ZeRdzMsNm2aCPefD5JRF,0.001000000,195.259656054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 18:15:00,345263,3NKK6ntbuowZMxxUoZ66Ky1gE7QoNxnCBn81eyfRADHp7MeBFhDk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,30075,CkpZUzK4mAAmDZ1jg1H1nyXSeCMmo5jmJ25zFQdWSJrgWd4Z3PSZ9,0.050000000,2751.673908220,,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,505808,CkpZmVV3Nt536SAragDsJMe49UZk4koH4ebmLsfWDHJkuNtA3jjew,0.001000000,182.964474511,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 00:15:00,342862,3NKG7CBXvcdrqgYDAhJA5tsFznGYxSfhVvaLVQUi29gGh4sKzBZ3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,29768,CkpZh6VaAJQotpA3ioDFP7hh4BZtSXwwtFJhpcBajcX7TuVveyFQk,0.050000000,999.955000000,,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,488782,CkpZSDro8JJXpz27FnuWHhKMrHifk39EQU7CGFqdjEdphnuVWVuex,0.001000000,213.361406624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,473017,CkpYXHKfKDA9KXmtBHUKn5FLrpu34RdxoZk3LTBZS9EvR4ae4ackS,0.001000000,217.103924832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkX82jRfbSNXuWFKc5fRhReXJ4mp2w1TXPNUthsKNumfHvAgVbzs,457692,Ckpa1SxAu8K2bvcT5nRSFQrG5ffos3QgKLnRYcxkty9sHYUSeNwW2,0.001000000,196.418285077,payout_from_AURO_Epoch_71,PAYMENT
