Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,564171,CkpZDDGCBjm9VV3b91jrRWaHDGQvkJgofcuKcsf2PfezwDv8jgM2e,0.001000000,5.830218298,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,545785,CkpYctNk5rjCtHhTVzxit6m9Uo7dqKnykK8PEMCRtvQkWXZ4AyrDw,0.001000000,6.025262832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,528543,CkpYhezto265X4tU5N3vQfam2YYt3d2yH3iPcDyVYHN1icjSnXUCx,0.001000000,5.796653059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,510961,CkpZ954UVY3Pu4RDQ56CEzAx8vPntRDSiyW1p7DQCvJBfeXKvhJK3,0.001000000,5.431691736,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,493786,CkpZuHVSzi1xtNhpU4ESsPvYXPwx7NYmEYwtNzm4oPAxQyYT7PvCY,0.001000000,6.334192254,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,477946,Ckpa7g1HRB7cKAqg3e1QCpZjEzBFoGaymwTGCwgzEKQ3QetYS2xnB,0.001000000,6.438713761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,462520,CkpYUTBp5eSBXVnUvSwsqfBw6XGs5M93W4qkjWwBJYfCYWQ8Hm858,0.001000000,5.818469946,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,448376,CkpYsaEpFwJ9SogijSvQb57iGadgxggLA4iZ282wCgCf4AnwfhJvx,0.001000000,5.356841994,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,435253,CkpZD5JcLvSo8B6B1TcHo8FcwsvRnThE1hCqrZ3e5oyDsHZJ3M8Zs,0.001000000,6.006316125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmeUzD7C41QZBd66D4UHDgH12qZuiZBJy7m5VCqiLsY3tsYkypJ,422318,CkpZB4iD4mRgxy8syHtWdSzT4zLmdpM7Qu4TUDnaEXxgg8Mc9hUGK,0.001000000,6.012972826,payout_from_AURO_Epoch_68,PAYMENT
