Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-09 03:00:00,98079,3NLxqFpFUDfY71ZPS2CY8LtDZyWKSXLq4cWDZi7cT5QSA8YHFnLo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,8277,CkpZydLSdkmGkbqtEy19S4n3NMWDzC78ZbBjua8QR9XCGaxywjZ9t,0.001000000,0.057196560,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-15 10:15:00,90445,3NKHMVemCwbp6MRQr89SBoh9BZsQB2wHSEBEwE7Ugij1hxpcFMAn,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qjY8SZPg2mwc21kuFRzPNP18sR1ToZKAng6Lg3ET5mDJdysYdkvZ,5,CkpYjgcSE6A3Hv2gMuSMpEyWaNoqRSYhktiQjaxdsYSJESTesQktM,0.002000000,14.066000000,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,5798,CkpZwvEf1UXB2W3weFh2NwHqjE1ooPXamR7SkzQzxKZbQjiwxK4fa,0.001000000,5.911951770,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,4911,CkpZaL157R7R6QXp7NYqLTETFkBnu3FAgVc8WPNbGLkuQAEAewe4c,0.001000000,8.156092906,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-18 00:39:00,81869,3NLo1ofgg6u29VRf6FHqjxb2NNaFRxEo25frhAuStsDDoThutujb,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qjY8SZPg2mwc21kuFRzPNP18sR1ToZKAng6Lg3ET5mDJdysYdkvZ,4,CkpYQ3fMQTnVYPae5Ywmjoey74js3U6taDgb41EgKbTv7ZZRSggg4,0.002000000,176.556417845,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,4066,CkpaL4Ht1FBnbaN7LcRn8PkxnE3imTeok6gpk37RyhVLKrrtLJSSE,0.001000000,8.063826430,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-09 20:45:00,79276,3NKjUvbZLMKHCwbzbd8uvkkkxeDPNEikqxKtgBj5BdeiU89jLKUg,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qjY8SZPg2mwc21kuFRzPNP18sR1ToZKAng6Lg3ET5mDJdysYdkvZ,3,CkpZoEgBHpHN8LB9om5cQ9zi8wnJ1jgN962ywDR9QGP9kkCU5VBQ5,0.002000000,700.000000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,3288,CkpZuiu3Jpsbw76r8RPrhav6Z3kKebSLnj26VCgYip3v72LrKeWyF,0.001000000,8.858205680,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,2626,CkpaHdM7hV5mLisiVuQDLqdEsRJjZqsJV7otdkJ1kCmEBTD7RS648,0.001000000,9.361355735,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-20 23:00:00,63277,3NK3qhyVVbBvHxKPvVZNg5hdNwLAiEUSUsVkTvYfkfQbAiS9az7C,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qjY8SZPg2mwc21kuFRzPNP18sR1ToZKAng6Lg3ET5mDJdysYdkvZ,2,CkpZLDHJE5k8RZjbxWBHAvFhPDk2SFUHwoFvxNtAPkHFQ3dfx2xyB,0.001000000,140.000000000,,PAYMENT
2021-09-20 22:51:00,63274,3NKniw1EAfp4nsyDm97yCy4zTkLpT1HGGGbb6zLYsyvG9fmjbpAn,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qjY8SZPg2mwc21kuFRzPNP18sR1ToZKAng6Lg3ET5mDJdysYdkvZ,1,CkpZhNfBZzMdEn7zjMHbzHViL6t2Hkx49cb1Wc8c3Cd88uDeWSyyn,0.002000000,10.000000000,,PAYMENT
2021-09-07 22:39:00,59193,3NKtk33mtBAtdfUohKzMRqs6kxqoFmNY7i47oRNDBNfjpDp1znRK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,5551,CkpZqy2MtAwdzdwZYT96mptNnfbGj6VhRLePdZpT7umQo5HFGbV86,0.010100000,299.500000000,,PAYMENT
2021-09-06 09:00:00,58698,3NKdH95JnqtyPbDF9qp1jchCN4EEpr6MzF4t387aJNPB8uaWa4PQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,7125,CkpaKDdNNE71NgKo6wEmF9CzQmJQRiSBWCVFZ1Y6CiinmaY88Lba3,0.050000000,100.781030000,,PAYMENT
2021-09-01 21:21:00,57254,3NLNqjTvTLqE1a6gDaERojsteh1ujMCjSa1sXsq5xiWgEGDsv4DB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,6904,Ckpa1b4gqxmjySVAzVAmGwRFJ6YzvJVhb3JDfFdLNWTxHfFDnmqcg,0.050000000,591.050000000,,PAYMENT
2021-09-01 21:12:00,57251,3NLSpJPbRwckAbYMskXfZ3u8v7jChwFmYANgGaG1f96xnBLMVoqp,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYf2egzciPVNp74TD7Sv7WSM57bEG7GjaYVe8nLBYzE1pZ7wNkG,0.001000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2021-09-01 21:06:00,57249,3NKqUv4HTqb8NfVsXKeBZEAwsZ67DdES4bx82yabji641V9JHno3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjKjL9c4MyirntTMRzz3mSTtQmBWgiTy8di4hbLnHrpCqXFT86Ri,6903,CkpYQbGNdt9yDtjEQDZGSx75iBPXKr9xdnX3zAMrLvnbTmaAumU7D,0.050000000,9.950000000,,PAYMENT
