Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 20:51:00,315105,3NKvLcSE7cvmj8XjPyvwoUAmZY2F7vAuMkofzrswExwZoKwsiy4E,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYWtQbip5fzxy91ZwkpPWcyD7kdfGm7cNuTQemHUSdsHK8ch8w2,0.100000000,379.900000000,,PAYMENT
2023-12-19 19:39:00,315089,3NKf7FaEvTZ4jUxPw7DHbfPyLprwbtLjzPGw7EXTVyMWcf7heZDh,B62qpbUSvyLR2FTnvyq1eB98xhD4HPB5ivkQYAZfpgv4K7c2tGZvq2B,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,41,CkpaC9kM97FgZpguM5D6mAmNCkWeQkFKReqrsjm7Vjd5dUgkXXfAt,0.031800000,380.000000000,,PAYMENT
2023-06-12 22:27:00,260067,3NLnwmtFY9LATaJHYtFfEnqFTqtD8wN5dJkU8xb1KctUPferQZQa,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpaL39NbhvDzeMGU8fAKa8DWURSdXCw1TNxWeLFcPUgDxx5G5yrc,0.007500000,14.813038110,,PAYMENT
2023-06-12 21:54:00,260058,3NK3rNh7Lt4cnegCKuxRDnFwS1eiYB5DoryAh35crpAf4w7g3zvT,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,5928,CkpZZu9SwgJk3mZjZrWSz3nkM2a3YmzqwyQM6vLP9LojZfwB9jbbE,0.020000000,1.543368373,,PAYMENT
2023-06-12 21:45:00,260056,3NLFgcAU1cx4sgWDVvvsodTjWTQwAqEMAe9csn2nGqyFBJyGDtvt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,5927,CkpYcm354PXRXz3mkrh6P1goeXn5ktNXJiqRfiUaJgt8DrqBZjMok,0.020000000,1.513277860,,PAYMENT
2023-06-12 21:45:00,260056,3NLFgcAU1cx4sgWDVvvsodTjWTQwAqEMAe9csn2nGqyFBJyGDtvt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,5926,CkpYffw1wyTtkeT5nyDoaBWJFPNYQ5jGXYAacuR2Zn8wVNSeruZAo,0.020000000,6.152305634,,PAYMENT
2023-06-12 21:30:00,260052,3NKzLT4BQWh5j3WGtYKYkDoFESytev3pZGzqXMWixVoY3tUGGLAY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,5925,CkpYsXZPFG6r3nBkoCV1LE6YKDZP4NNXrokLpx791A83oVq6e57bj,0.020000000,1.775842468,,PAYMENT
2023-06-12 21:30:00,260052,3NKzLT4BQWh5j3WGtYKYkDoFESytev3pZGzqXMWixVoY3tUGGLAY,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,5924,CkpYnWUw5f7Jp9AJPowumJmdD9L1DKGGUYU3JtZGSqhxSFgQb9M79,0.020000000,3.835743775,,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,CkpZoH7d1vx91SQkZWM3H8SsLNx728kp9HbZgS8fx6eEpWuqGQwmD,0.016000000,29.984000000,,PAYMENT
2022-12-03 07:54:00,203438,3NKhWog4BN42jr5XtEDArFC5kvzWBE4ArwoMR29NQmYQLRzqJHYi,B62qpbUSvyLR2FTnvyq1eB98xhD4HPB5ivkQYAZfpgv4K7c2tGZvq2B,B62qqF5HzG9g7ahWWu6zwDXqRjpTQZDUD4YtMhvAYsDxgCQ6NxPkQdN,40,CkpYjCaYfKL2v2XTMdTP476iDhmrJKuDrdAUW6dY1yJrdwSHzbCwu,0.006130000,15.000000000,,PAYMENT
