Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,560002,CkpYVVbEPtQbxANj4UhtUMLtpS6Tj6qMSLbCPq7Up4yP7EHYZsX9c,0.001000000,37.139363641,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,541663,CkpYjJZsFLYQ3Xbeukx3WDYkgGk4s9KnLXV1sUCEiKZWbNzdZTLZn,0.001000000,38.381826603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,524424,CkpZrpPtdQb8JB6SgFBYVsodsxARBq5ueKUhWwuHs2Eqyy15rZgEF,0.001000000,36.925548003,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,506870,CkpaDzPo8rfp4GCG9egD92qNr9Wtw8T9wg9kqGnEMRnZpUMZabbPb,0.001000000,34.600689711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,489829,CkpYbK47EG6rSyYuh4hrV3cp1awJSLkJQMTE1ETr6ngHhBZTjrFuF,0.001000000,40.349753178,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,474040,CkpZqnGDjtaFPT4dxyf21ryLSC2JCXGaUey4xUZGkyTcGnXNo5uft,0.001000000,41.015570860,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 23:06:00,332334,3NLP7tC3iTMcyefWhTYXjjc7ZnmCYtbdny7h8nFYFB9kqL3KaHv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,458691,CkpYenPDzUEGh3DBPR3gz2WDryUm8Vx1uK7SpzZKFXQjxnHBiB2h3,0.001000000,37.064524808,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,444970,CkpZceC6kLoiaVXf8nDM6f8fjh2CepPNiGuwPjQQh4gRcQMNW8G3t,0.001000000,34.123885629,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:39:00,324002,3NLq6s7c6xENLEtQAvvjuvKzB1tBj3kPuR2dTzNTvfvP4M3DzM9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,431937,CkpYVFi8xHbV7i1uN8ZDy879JpnXVPfvvzXnJhcqb6VSUp86jftRe,0.001000000,38.261133189,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,419019,CkpZndPsLg6BxHLWTPEFyjkj8fzLPAwpFrPieLt7gVC8AqPtt35pb,0.001000000,38.303530225,payout_from_AURO_Epoch_68,PAYMENT
