Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-13 16:00:00,187425,3NLTCQTm1nGw3iHS8FuBxi7aWVQEuDSdcRpKdkkCGnfxZdV8BCgN,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,B62qozEcoDdb8hZtRgn6cnk9BajjfNcdftzNQL3P4X2T9yBWFrC2HiM,5,CkpYYajrYzG1Ta7aHJbZkxpdV8H61ErdRXeauHJ5Zn1eePqGQa6hp,0.010100000,10349.227094025,,PAYMENT
2022-10-13 15:27:00,187416,3NLAYb3W7Dk62LS6jjuNs2UpX4bo3pZLSXkkWxV6mfVeqDZqsyBX,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,B62qozEcoDdb8hZtRgn6cnk9BajjfNcdftzNQL3P4X2T9yBWFrC2HiM,4,CkpaD3amHPy7grnYPbGeYQMXZRb8Sd9gzrm8YVZw3gERafuANP4EL,0.010100000,5.000000000,,PAYMENT
2022-10-02 21:39:00,183917,3NLDKqrePt31WigHQyjPctG2kMytfRGx3YPHCvVqWZk1gpFBbCj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,32626,CkpZhgZBdnUPYkixjCSmdVUPBdqDn2cdxGMZCMBokXyGr6Kpzb77R,0.002000000,1.687804165,,PAYMENT
2022-09-23 14:06:00,180869,3NLfnwnyvYSgWa2DdGRFZeVotwB9mSkWyG2QX7DauB9YmQC4Res6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,22181,CkpZ3mQUfzarsLyCisDXjMRHaHaEhQvCXzZ5xX6Aixqez1MGUpRPo,0.030000000,93.617100000,memo,PAYMENT
2022-09-23 13:45:00,180866,3NLtNbJb2dgnbesmg9U9tVsf5YX8sBx6FevmV8wXJknM67cpDApN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,22179,CkpYtp96r5MDBnUWcPpEt98xX2fryEjfrPWCmk2jdWiLRTMcMRVB1,0.030000000,1183.086300000,memo,PAYMENT
2022-09-21 10:45:00,180171,3NLgE11fccS39XDPwMS7HoBbNHSX8svZTmt7sXWjuYhEdugkyYuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,22140,CkpZzcuXrEw5CXZzAa7sFBuFAxyeyG4MyQiwXWFWhLCwSpLLq5T2K,0.030000000,3801.389400000,memo,PAYMENT
2022-09-19 10:21:00,179525,3NL7PE429d1AEraPr3eB5BWEuNha9BobwQwwV2tSSmRqoPxZ6cUu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,822,CkpZRMizadS4niXDSMYCJPXsRdLsCkszvSFGUugzXXUFdc5QEeNLz,0.001000000,1741.617514260,,PAYMENT
2022-09-19 09:54:00,179520,3NK4HpwHQwvaYkQZTCTFfoFZSXy8tpGFWp8ooJUGoyqFwiXZT9mh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,821,CkpZp4GwfS1XvsH1LfRzQhJ2a8dfF9FDgC8CmWa9zrPmz9pQG6e5i,0.001000000,2.999000000,,PAYMENT
2022-09-15 13:36:00,178271,3NKkY838LK9foFub75YD99eCHHvcnHikFvV9BJeK4VTGAkPR7Mkp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,22029,CkpZud8JLd4X1qu1tTyBNVBW1JT7UbTehRzphrey8QmmZhC4casNC,0.030000000,106.321700000,memo,PAYMENT
2022-09-06 09:36:00,175288,3NKxjyM7Cqe4cRcvCAGHq4bvb7b4FFb9XRmBpmuZMAjL1pEW94mu,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZH2aEdCeDfxSBCdWDZw3erDAjsTwEDYeXng1t4yyWuPYDj539j,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,21875,CkpYfrWoFLWFXykG6yQj9i1L32VuYQd7dB5E6reYqFcDXy5JcdaLD,0.030000000,2305.905500000,memo,PAYMENT
2022-09-05 18:30:00,175080,3NKLDYvgz2iXsN8ZRX4GEz3VFpToJ8bbWsw6kgHFs9kZKHEN4zUe,B62qrvNdbGfG46NwubtKjEAQb3wRsqE6rGtULk2GPTwt2FuvjuX1Xz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZn6dhkzYKWQXB6EtP4TCvTTtrK5CqZqdt5qNJrTL7SujiFTCxL,0.010100000,0.000000000,,STAKE_DELEGATION
