Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,551473,CkpZgp95LYPmhMEcknrkaoeUh6yU38yySszpfRahvNaCr4yyDp9C1,0.005000000,0.134120951,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,542525,CkpYTwwEqoAFs1SrVQxYp3a3qaWigt36knWznx8TGHxmYTdbzbC4V,0.005000000,0.121797057,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,533477,CkpYcgQYGkjn8njTxJFcY5XHLunRuki48tjj55YwMterLi6g2d1SY,0.005000000,0.129053808,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,524403,CkpZPaeoiuEZeqCH7Z1qKAhUthg6WUuJwNYT285HHyqzu5DPzrnxw,0.005000000,0.136009348,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,515305,CkpaKu59EbL99XC37bBqaNiqskUfFAeNj1PAJ9Wni9RjQoXp1C4F2,0.005000000,0.139039281,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,506254,Ckpa2E6SuuoXsxiu7aWpa7FEr8xTktW9Y9eBZfVuCXuuybBoSqkww,0.005000000,0.133225789,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,497122,CkpZwisg9UfnTzcLw3YFPbeipJnv9pu4n7trcQV89Avff5oUfQFY9,0.005000000,0.144734764,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,488299,CkpYxt4bsZNMRY8n3AMTeHxVNfGw6RNRAsSTVJG8zF2xEHU7ogN6n,0.005000000,0.120682917,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,479342,CkpYUxie8oV4qt5A3rh7peybKYiUE5YCgDjxKC9ZACwCApkyPMZvt,0.005000000,0.137028761,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqkg23ti8JNTVXrsteivZr4DWGzKYc4Psm5DLFsSBJZMXFrC1f2b,470608,CkpZpvcBc9SDYAeZYJiAo5ZPWdM1xe6QJwY8BZRoEyTuxceHVYU12,0.005000000,0.143775872,MinaExplorer Payout 312 #337102,PAYMENT
