Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,72,CkpZy9mB5k9rieFaDoZXKUfk6JiRaoahwGkLsbPZ3ZBXF15LBge2g,0.005000000,2545.060060000,,PAYMENT
2024-05-10 18:51:00,352905,3NLiWErTPfDXNrGhLmvaPuwQtmy2Kw5J9zmX1waTPGSFkXBoDHVT,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,67,CkpZ6F6waN1o2epf12sLotkkgxfYpaQ7mPfBT1GA5JvmberFPfSc5,0.020000000,1224.514560000,,PAYMENT
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,19,CkpZNsRCXqRJwdVas7VuFzkRt1hPy6ggbtxjwwyiLZMwPSRPtR7Fy,0.100000000,49000.000000000,,PAYMENT
2024-04-25 01:06:00,348576,3NKfbdJXTf1abAb8UUjYHLzLjdB923P5wi9ZrxHxLqaUA95NsSK1,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,61,CkpYwGV7SNjnE9G3L5vMs3x8wTdwRXp34y9jWTVzr7F1NqkA7sAmW,0.010000000,1960.163330000,,PAYMENT
2024-04-10 18:15:00,344688,3NLar5s5GzQsLaA6vwTVtfpL1EBEzc8vpSNNcL93tcAb1i8KB81Z,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,56,CkpZ2HLjk9ad5bbemPEwxcLYjsKDmjzbXyLuXigTq67iRxRWcbVrf,0.010000000,1468.818610000,,PAYMENT
2024-03-27 06:57:00,340739,3NKUNctwgCn2CTeU5GYRuZAVbr7sbdHJsUk9FpHjW8YeDUFFsdGd,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,50,CkpZWM5gzWZdeqKBBm4EG99ZKqRrgR38QRGkaM98STaNn7yN54ume,0.010000000,957.554890000,,PAYMENT
2024-03-10 22:36:00,336519,3NLM63PaxmXgQybj11zKr86TGF5Peac9aa53MTAF2XtTbyujHEts,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,45,CkpZRzcHgfy6DK9XCEk8LRoRTRaVLGwhKHD2rKUDihgVqwXN39SVf,0.020000000,1018.889410000,,PAYMENT
2024-02-26 11:09:00,333190,3NKd1nmALraVefi1vYUgRimQ1TPecyqXoVkv15yWuPthUEGKQaTE,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,39,CkpYYtUXjuoXqUzDo7xG5Yg7zMw4sr5itKezaMq9oNkSsWzeDMxHN,0.020000000,1764.421250000,,PAYMENT
2024-02-19 18:39:00,331505,3NLgLfuAYf4RgLiPZfZZbbcrTbvyco8NXgQQZC9t2NBAwbvhiqys,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,18,CkpYhfLSmBDNd55ifQe7wYbG96Bq6K3f4Q21ThbLsSVei6Mb4G3z7,0.100000000,49000.000000000,,PAYMENT
2024-02-12 10:15:00,329504,3NKHN5pM9pwH6SyGq9dUFemGmgLUzt6rFQnxNwVEanerLzsUot9c,B62qknmKy6HgXxnGgdBfbtiAetB3jJZKCLFHkMpSQxztXKpXvsni32P,B62qjfb5oKuU5Vmco5nK5My1rbQ3DJyFJiwDdEQBwG5k9SwMv7jtGKV,32,CkpYUVUhCE4VHQ9LCmaE8GX8op2RjY3JbCNUiuZzX3dyngG6U3TFu,0.020000000,2403.858580000,,PAYMENT
