Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,207801,CkpZJB1ZSYpi73arW4snTPSG5JXDnzvXiK4cy3QV9kMxP95BDMAUh,0.002000000,0.001152887,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,200966,CkpaHd485AGXp38gTMMUisFPC4dUQqmMsJdtjwZYLVoWzfnDwNedE,0.002000000,0.001267901,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,189182,CkpYoL9n7z2VpdndL8Gc2fZwFpMXbdd57uFgreyydiAf3bpcq68cE,0.002000000,0.001214291,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,184736,CkpYQhbt36uZEzenCsmTfUo6ZxTVu4hyZisWCE65yLoDNThFkPAJZ,0.002000000,0.043349437,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,182999,CkpZV74jiCboawS4bgT68Cvw66HHuot5JZ2yZV3qFdtrbbBYjPnd1,0.002000000,0.043327982,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,181473,CkpZQkh9bGDdwTymKqMmo7XSJfB6QNSz4CMvNDssP6Ebpf4xYRGdE,0.002000000,0.026080509,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,179747,CkpYuKG7AkqSLoJBu11ogPKCo3v67yc9VxWtFZSUsUJSJ2EbDtZok,0.002000000,0.026078078,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,178200,CkpYvGL6GF5BchXH7aDXbus5LJ8qjzyorRFWSLUeKDnVRPwUUK1c5,0.002000000,0.039128258,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,B62qqwzTFTjoQeSd9vxerdJKp6Ri8s1nSjHrgacxZqmBom7fE3HTj5N,6,CkpZbVFYdAZjCnz1HdkPdWz9qHsuR7riYG4BcpcjnSx2fVrPwQ29c,0.200100000,20.700000000,,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,176631,CkpZcDrd6b4tU25CfUBVeYWFBiNzLDqmHBVaT92XmSdTgZZmLa7FQ,0.002000000,0.026071010,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,169543,CkpZiJEVj1jTbepw2PPfePdUf47YJzem18y5zEENry3eDEQLJFRFQ,0.002000000,1.626182154,payout,PAYMENT
2024-01-21 09:48:00,323656,3NKvVAvrx9Wr1gTH5XsnA2BBomebpC8HU84Vrg5qFp8VSTDN2RNg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,168049,CkpZTGujFwkd6Jnyfx9a5PdeMrzktKQjTCcny6eRZ4nJk5RB4muir,0.002000000,3.252056553,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,166462,Ckpa3SkwWVhN61WjjztE4HzzN7Rvu2M1734ze3Lz619V2mVkKB3hs,0.002000000,2.438679091,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,164749,CkpYqV8LRcCK7gmkUD9XvrPT6MhRX6qHMfWTHkJW7YttKZ6Vm1yVm,0.002000000,4.879110054,payout,PAYMENT
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,163307,CkpZnnfrn24eGcRS3DJWvtWJBxXyUpUCLC99RYu2dGqdfom3QyQiZ,0.002000000,3.255685478,payout,PAYMENT
2024-01-11 14:00:00,320984,3NLEjky1faYWdGBXXxGSXVGSgLBhnUei4WJBc6qJpJfEvnZVwwr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,161856,Ckpa5NM2vHh8RFswZNXd3vL2vddE9e6DCjwAN8mk2kx6Z3GAjmBEM,0.002000000,2.444585755,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,160624,CkpZHKtstEChdMn6KRkZyzYBwkqsz2ucnnRux4Qrx3GuKNYFs3tq3,0.002000000,2.440959381,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,B62qqwzTFTjoQeSd9vxerdJKp6Ri8s1nSjHrgacxZqmBom7fE3HTj5N,5,CkpYg9vF18pWd31o5CV9gaFPzRaJVMiAHtVaPwcRPPLv9poCh59As,0.200100000,17.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,159122,CkpZSebHqaVFmHbANEpuiPggunpB5xfD8Zxmo2dRZQbQj7VatqVRC,0.002000000,7.951829552,payout,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,9170,CkpZ32wgqpaWmXuBJ6CPT9FamJxzbSMA7MuSE8gxU2BcUzFF4Lxzs,0.200000000,10.000000000,,PAYMENT
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,B62qqwzTFTjoQeSd9vxerdJKp6Ri8s1nSjHrgacxZqmBom7fE3HTj5N,4,CkpYYt6GFvPcWSG43gVDWL6N4fyYDbqHLf2mHUJrdmt37UQSBbEve,0.200100000,2109.936919836,,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,B62qqwzTFTjoQeSd9vxerdJKp6Ri8s1nSjHrgacxZqmBom7fE3HTj5N,3,CkpYqKo654XW6LdKDB7dyY6tQtEZjQ9vkLe7UNVZr8aPMSB93PgSL,0.200100000,10.000000000,,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,157201,CkpZbXFzyrJ6MmGU39FVEDG7BhBPLCxzRrZHjqmQupczr2ZfAJvhk,0.002000000,8.746969855,payout,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,155517,CkpYvL254tBotNkM2zyvNnPBJjwu92PcDrdKWDJsoobVCt5X46Xyb,0.002000000,3.955285392,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qodR8rfW6RymRYAEubyMZ1NFCTu9Gj6WprcVgudz3dnWjoMqyGDa,153383,CkpYwUmKUHqu37VgNAv5kAz5nHhuHFfpgVwgnDZz4nutVBTXbchvj,0.002000000,16.607374388,payout,PAYMENT
