Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,561244,CkpYuTbzDUqpdRihbRAq3dRENYyQqi5FhrWvhWrHK7iTHX7KJ2kPK,0.001000000,17.649842115,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:12:00,351648,3NLXnTYQbLh5Wr7kpjw1ky4VNrPmDjWA5mWtWPHbBJrNTh25NtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,542873,CkpZfL8k8LS6gzfMcNaAgUJGvGXFEjAovuTDC8AKAmtVcPjQy7FR6,0.001000000,18.240301211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,525627,CkpZsHXEqiAPB5jMKaFgDYxCM6V3wCQP1KDH7CXvDfVgvpPHLcVfy,0.001000000,17.548229919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:48:00,343662,3NKLFtRz1oc3MPKMKbThkm7Qp7eP37m8caaHDXRjc3w2AZwLhgEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,508064,CkpYv6j2iFBpbVLx5HBDJ5ipGQy1RwtYLYEYoTnQWTDBiQsdf6HCp,0.001000000,16.443381112,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,491019,CkpZANhn3DURVgZ6inSuhpLjxtq6EECxMzEmDZ1r3CGu1Af4U8rJX,0.001000000,19.175524380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,475202,CkpYU8GQnPkMiDG5Bng7WeEV7Ggh54fK9ePssvGi96Z7H2sYDDFti,0.001000000,19.491942759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,459861,CkpZcXpPQT397uJBDq8pNDi5bUpPMDKkeDm4VtSvuD8Mk6ueTaiG3,0.001000000,17.614276256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,446092,CkpZ3kA7RWsYkUw162Jwoggvp8hYCAWNqzXAEiBJ9MhgaRDBaNSur,0.001000000,16.216788229,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,433029,CkpZBECNfThf6wYkBXz8rSpykXuipupaWwpUheURYXXwZKpoKpVoH,0.001000000,18.182943829,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,420108,CkpZQiaV2RBnvqiUNatPMSaPo6d3ZvxLXyxjU3iEiPXq7GieLj8BM,0.001000000,18.203088216,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,407339,CkpYhcLqcgH7DJebnUNddb8oFcSTUCYC4HVvebVDmETx1gKTdVT77,0.001000000,19.991290448,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkAL1uYU9KmVmrLEQSiPch2UPbnSS6AQJ6pkSdcgZtVHdp83A2ki,563,CkpYki5pWuDinw5TzJp7Ln17kLfj7H5VEUWnGwTxSBWZraWRowJv7,0.001034900,0.000937240,Get Airdrop - airdropmina.org,PAYMENT
