Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:30:00,360273,3NLtHrYs1V9BLZoz1ju82q88fYUonrez9jNNXcwsbLBRGtsNFP6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,588847,5Jtfa9dQiqpu4Viq8AopUe1ve7JCMwugEBkoNsE7BYRW5Rzx98HS,0.001000000,0.501983968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:42:00,356478,3NL4i8VtC2yPcJ3bREYjjyYGaZvzzNJr2PSJqJvgGgEBwnCPCusP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,570056,CkpZZ29QeRkpXzpVoguURJFU6BAbZTEFEGQ8mtSDXEeS99rPGNczR,0.001000000,0.495037160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,551674,CkpZjA3ui1J3DwUAAJ3ArZ54wTtENvgLxU6AxR1e8PgUXwP3L9vzT,0.001000000,0.511598178,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,534449,CkpZvVNrwHJtjdFEcUyLhXMLEbwJQ6Frf1HdUnHEWkrK4Mfh7P3dM,0.001000000,0.492187179,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:51:00,344333,3NKXNCpwq6kecVnzb4h4wEi7WA9aWSuCZW1a26ZNDJu1GCaCVPnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,517423,CkpYfKAdEVGsfkuM7QnSLogdfuTk2LoKMzcQMzjpV2qX751WiSQw7,0.001000000,0.461198740,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,500229,CkpZbRDdLLjvnux9X2hTpfD1TCciTTWh452RVduuecXY7FjAvB6iY,0.001000000,0.537829026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,483330,CkpZfrbjxVs9KbiTampu4PYEQXUvrD1JLK6Arh9cSzJPCoi5A49mW,0.001000000,0.546703834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:03:00,332925,3NLS9zQQA9V24gLvfDqtMVKRQ9XYLvGMnKWTv2sZ4i2KbHHSarZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,467699,CkpYUwdaR4Ym49TuGb8et4rDWpuRp3xt7YzzCbauhTx5jAWunxoiE,0.001000000,0.494039645,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:15:00,328819,3NK9eSFLuXsmuRyeo2sCzb76xKnog7aL5ayCeyUfoDaJwshdc1Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,452665,CkpZrrS5nctGsA8v722GMxS33TobTEAZTX1SHm2NwQPFV4tmsZzA7,0.001000000,0.454843348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjTjKicXaw3NhQsPE3p4t9pwvrHdf1mQHBQBpfekBTdTbWj2oTYE,439210,CkpYVufrd5JaAeE6EdanG3BhefpTRxTxKB9ibS6NBaoL2TR5j36Xr,0.001000000,0.509989454,payout_from_AURO_Epoch_69,PAYMENT
