Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:51:00,360197,3NLqcFjLTzS894fYrkMAsxwGQ4sRdvWYZdn4SSPcVHsrdfvEvH5C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,587543,5Jv94HvQBF952Br1N6zPQLAmXEaKLcEyoCqSq4UwCuhir2QnqN5D,0.001000000,0.936765960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:03:00,356407,3NKfTL8bC3EB7gPfyzKd9xnMedX6oBLiaaFkhhwemk8sbq7uLMj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,568769,CkpYiG5PeQbGvBS7MuL6ByAF5995z2czjxF2yHNPpGLrZQ1T7xy7r,0.001000000,0.923802347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:03:00,352167,3NKuxArhkNNV8XS8NLA7HJvPAKayR7FhE8WyEDeWw1E5q3U5rZZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,550379,CkpaFWMp2gDMQEyP5Ys11TRTU6XH6ogxpPUHBPsPWnhWd41BKc9qF,0.001000000,0.954707308,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,533146,CkpaGakH64qR5t8T8HJoaJEugmBR9SyRxF4zjFKyq2VEkx42jRkVQ,0.001000000,0.918483914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,515623,CkpZUZPUEwmGzdwVzEWBW857d9kWGWmJij3i7RkiHUCifUxe6KY4e,0.001000000,0.860655532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,498455,CkpZ7ogjJWpVv9eyazRiZjcsWuJiyE6H3GayGcrfSve3Qnok7twKk,0.001000000,1.003657403,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,482097,CkpYq2hCiixR2BbMbCJQkESoNgUEXzUKZnabQ4C4G82sg5ZjHe1wW,0.001000000,1.020218922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,466561,CkpYiWmpuXrxvY9i3Co76HYgeMDUKoJd28pp5Wz2gXXHbFJ1z2EcU,0.001000000,0.921940828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,451802,CkpZNSLnQrBqvT2puHbcMwZMjvGqmyzC22z3EpZu3mZuCAeGjTXRb,0.001000000,0.848795541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3njnnh9MTUCN5cjkv8ZNpzuanGxMeqHt9NLbBGhHAt4cZPdR1J,438450,CkpZwEhcrtRazEug2oYDUcczvn453oecREAE1rA5Wppwrsaxmf6YJ,0.001000000,0.951705201,payout_from_AURO_Epoch_69,PAYMENT
