Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,557229,CkpYnCdGMaMb8HAMVVQsJvnPN3Poxo7oyaGG5py92WabfSEt14jck,0.005000000,16.306529060,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,552606,CkpZ1mAjKcHtSfchFrvZE76uwtq6FkQWQNoCemkD8JLbZstnbeMmo,0.005000000,18.769074067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,548204,CkpZRT87CT5y1hdiJKnWGVdZr4vMq2Q7MsfAi33z1WP1wCvTBZEMM,0.005000000,13.585616304,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,543527,CkpYyd3r42C9He8PAKsSnXCooknXfWnbsUYMV6YRjjjrR2GrGxsg9,0.005000000,18.061614906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,539187,CkpZC6wU5awB2MCJ36wLYsAoW7NJYr6BioaGuXY8rb5DJPvGHneWL,0.005000000,12.959707845,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,534531,Ckpa3DtWAdKm4Jta3QAmnYeeCQiSq9bJvdsamskmzovcM2jnE6xRm,0.005000000,15.779542413,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,530251,CkpYmWBfKtKaAr6yYo1GHCacJP49JTpbEfug66XD5jHHKeqFWbZW6,0.005000000,12.228193312,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:00:00,349587,3NLS5TepFt85c3whyymwoxrZs6gEcpHEz5xcDTxmdTZxNpcgKRjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,525521,CkpZ8BJ8XmgFNyWCYEFm4ZA9krCJVugM9KCDXQTMo43SjJpuBNWAq,0.005000000,18.223332626,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,521174,CkpYsR7yMtewCmwMSv9BTA4em8TsLsn2zgMrspaYoJ2BeXifE9mZ6,0.005000000,13.176540527,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,516454,CkpYrhayueRGGzfffnwbCvRBCA1p8PmWSrqgXUtf5YjM3jsDcxfto,0.005000000,18.916017858,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,512097,CkpYgXU9CZJRvzLAZsHqUQckCjmZrMc2G6NzNo2WiF9Y2nt6GY97t,0.005000000,13.781943884,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,507401,CkpZMEpzQmSW9v37ndvMVoj4DRaaSkFkig8r4DRQ5dMWmxRxHgdks,0.005000000,19.025313641,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdCDNa74DqaLJkHDupN9HbSh9RKUatYouPV4JBDNmWF4CZuubaj,502936,CkpZkhmh2xd4M1aNHM7sY3PoDqLopmirJZ3MsYFiVTqV37rNqxdtA,0.005000000,15.684442954,MinaExplorer Payout 320 #344572,PAYMENT
