Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,124934,CkpZLwPtfwhVtGnZBBSiGFuTTnfvCrbZkKmXK7bm4V3Zt7AxigGXF,0.001000000,5.970278326,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,121201,CkpYZfuaifFoy2HmFLXUCFXUtcUo5Vfkq3DNeqZpoKYibiEmEneAc,0.001000000,5.447340481,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,117342,CkpZ9J6z4XR5Br1vqH3cj6y26Azzhwt61bSkQgGRQQuoYBfDF2NWg,0.001000000,4.276325733,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,113880,CkpYsXdYHgP44q9mmK6YAYUHR1XM32HAqaC2tvFsscMHLs1uJL1ap,0.001000000,4.483892949,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:57:00,335985,3NKLu5sKz3vCpeq3bNGW4gcwG7mqFT7Rk9akncjyXTT7Wr4JYbR9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,110334,CkpZQANmpRsYyWfyKCW7m1nwBnWHr6Ah5LxxKASSituLxirfUpyZq,0.001000000,4.837365294,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:51:00,332178,3NLxC5wWMFY3T2jd4citGar77gNzky6z73dxJfnSdMpVhg6xSskc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,106845,CkpZombacT8DJBrTLoi5xQJ4a2Z9fw7xouSzMtAHMSsp5FFNS4fxU,0.001000000,5.220428353,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,104119,CkpYsfP4XcTRaDDV1UhKLKnKSHYjbRn7ZyXfPazYwrgxbmZpLj2wN,0.001000000,4.649473150,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,101791,CkpZJSgebdj95aCynimNDZWLDrAgQDJcV95EqcmzHBEcQkBMoVmYs,0.001000000,5.574589200,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,99573,CkpYgWPYnAhjX2mydRrBL5oZRWzC2HubQ5TQ6EY2qmLjMuuW7EnyW,0.001000000,4.182574804,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnEKX56MQTcWoQSeQjpexLCEXjE8jsi9627N71yDWnzNy99jpzix,97316,CkpYYXATBZNuRykry2KgqUNdQL3cVNYeSTKHRqMMzPLsBCcNJywD3,0.001000000,5.046981857,Piconbello epoch67 2%fee payout,PAYMENT
