Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZkDR9qzJ5wUGNpqYmhLzXvgpN2at1g38LhJGp5vhenzbwokDBL,0.200000000,949.800000000,,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,146,CkpZFH5fPsV6Shz1rS4uBRcU6XAKHdxUH7KZHQNdXreWY2bdEHJWb,0.030000000,950.000000000,,PAYMENT
2024-01-11 11:48:00,320962,3NKZmoUf7MumGv4M7CWybybtQqSwQHTVg5rWqqCeRJX2v2fpmCNo,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,CkpZP9Bk3trAA9DejDSfp3ng3HQLtH2btzbGpEkV7WZ87KfdgjQLP,0.200000000,11999.800000000,,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,125,Ckpa6uhxzVPwJrXLgvYrJUMiqWiqt5P7mMmq5ReSvQxFjVPz38y6T,0.030000000,12000.000000000,,PAYMENT
2023-10-25 10:12:00,299682,3NKegVjSFWcmf4WVevtTEQQHeFJWTb5k5N5gz2cM1zCHSrqiAePJ,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpYrHky3Dzcmkgtd6aadcEr1ouL3ipzwqSoK7mZNuF84JurfZ2Lz,0.200000000,1499.800000000,,PAYMENT
2023-10-25 09:51:00,299679,3NLKaYnNYqanWavGETTEWeZ8qbr5oVYXTyoa1J764626tSPfN8E3,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,107,CkpZbTJSX1XpLUUfVT36xSRrJ99pnsqUNw2bPitGzCEFfukLSiobd,0.030000000,1500.000000000,,PAYMENT
2023-10-16 21:39:00,297142,3NLSRUvV3T2AoA5ZcdGsRovpaF2MU4Z5CveyoVT9EuQ45LaE3qQk,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpZi5Hv6nEdZnDaZyHQ7p6cdLAsbb8ZPtdQ2jQ6xqr85Vt2Ef47d,0.016636363,4099.983363637,,PAYMENT
2023-10-16 21:15:00,297137,3NKyRaoNZFxzxZsLvK9kiGXTuqzs2spVobU1cmYFBTFckJrGj5wJ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,101,Ckpa4qXtbG4T23cwBf8eWrHAUMY57k7DJP8EupZMckriWSrFBrMme,0.030000000,4100.000000000,,PAYMENT
2023-10-04 17:54:00,293501,3NLNohQrMsGtkiaz5XDmUtr6AttUbvRnynpqGuNU8wxFPgELPjtn,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpZYinr2oyPfukxxCXGtMLbXnX7sej1S66dQ9jtUHXmj1QqV7tcs,0.007313429,13099.992686571,,PAYMENT
2023-10-04 17:36:00,293498,3NKPs2HPcyAi1tonvkABC3kxAFSJYeTN2cywzJBFrd4Rs9arYkeH,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,96,CkpZjDALsS6pXmGbE6MzM6qENcGvH18QD9wnFQ5QxGALQByG7L67J,0.030000000,13100.000000000,,PAYMENT
2023-07-18 17:09:00,270546,3NK6c8hvH3WcxUtKsao4KkvahVbqKZ9crhNeo31qW4oxmoUwRoVy,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZm5r34KdFRU64zb69m1dAXbb9Xn3Eb4DuxDiHrKUUrJzxMgB4r,0.014701010,4729.985298990,,PAYMENT
2023-07-18 16:57:00,270542,3NLwmxsvDvEvJBzdrmajVuYWiTPH8PiuqU2cAx493uiqD8uArfXz,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,75,CkpYmQ5mjuJf5vxoEAErJjsYuQ7o3EgivgbKvxMcErCyLZVaN4ig4,0.030000000,4730.000000000,,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZrQw19Heq2amhfHhHTSn6djvGjJNgVRbSi897uuM5HMkqb2Had,0.013285714,4699.986714286,,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qmJbE4kBiWQTwVbbRbfYbLYfhhsP88ChmgM6UpDDM49qMKzvT1p8,66,CkpZedFJcQnxL14KBEpYfq6aqGTXkNbr4RyKked4R9RY9DBRBMeXm,0.030000000,4700.000000000,,PAYMENT
