Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,549659,CkpZLsEDGyNRAfeatMbhJfeKj2ykZgtNeGhLsQjxNzeXHgEVMPa8y,0.005000000,1.843487801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,544982,CkpZxwegJUZTvP7LgNYg5Dvsi31Mpb3drE5Ak6x5oDpUCrTgVGpjW,0.005000000,2.450854356,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,540642,CkpZMwxJbG1aXWU5Y8nbaBsNyDxwwvr4iAbTJyhjcxe6uRc5aqCji,0.005000000,1.758555725,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,535964,CkpYY6QGvAR2W372SPpg5iUU8ZBpDuWHyMEGfotFHjH9Zrh7xqGWz,0.005000000,2.141190607,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,531684,CkpZQzfNRZxtJ4G37y6PjBJJZYjwN2gtBA3w5Dw69tBv7mET9YsEW,0.005000000,1.659293532,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,526954,CkpaEV8eJKBmEcdsMXiT2KzhxS6r2L5b5Pr99nuimtEGfUmWJsD9u,0.005000000,2.472798495,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,522607,CkpZA4PkqWdhJERqt2ntrBH5fashjW1zxHJbxqnpW1HEatTVjdzjD,0.005000000,1.787978648,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,517894,CkpZMY8ifVmGDNq7kei3cdhDMyVRwMSgoWm6Q6DteUfYnSh1zwfTa,0.005000000,2.566791783,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,513524,CkpZ9kYVMytD4sy6mjJ5T9n66VXvntFpRmzdRyuedtqMwHcpQzJQV,0.005000000,1.870128300,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,508828,CkpYoBfyv3Z9eJLuLa8ZkBdQXpMT4vmFoht5qq4JauDpZUaXui8oA,0.005000000,2.581622577,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,504363,CkpZ59dLuMqwyBFry3g6KfPGM3DcKti1YCJbgY4MaEH74eCKx3HE8,0.005000000,2.128286175,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,499731,CkpYYqHEf4JjXgubtZaPiAt3hi3AKCMMtD7YYufjt1NcozqdmtXvs,0.005000000,2.139774678,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,495372,CkpaKw5x2oxdHnP3hZazZYcsJcfUbJnGrhtaq3qY4fW4HyiVSSueG,0.005000000,2.059470379,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,490677,CkpYWSgpcSW6xh3CvedhyaAqKs4NxbEoqKg6pShMEcw3nvoPpPNqz,0.005000000,2.583154034,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,486552,CkpZHybqe2UuF4N3vUB5ffNSvKAzY9Wgt4zKwt1qjG4ort8B6n2NL,0.005000000,1.559648506,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,481937,CkpYwhqoDQ2kzKccELQfmEF8ujrpvyrsqDvcjb2eJJW1ocdkRCiom,0.005000000,2.311598826,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,477615,CkpYXCi1DMuh3DjYXfrz8Kcqzz3LvpZNbXuMXo2JBiBUpaemaVr5X,0.005000000,2.056543543,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,473186,CkpZ2P4ZoU4DY3EvHMEtueSfnSVbL5u1Xwf4Kaaf3JQrn1fxCBv3n,0.005000000,2.339603349,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,468925,CkpZimGiyF1BMnNx4jwg1WVWChvaBDtudnqWQXY1Da1CXDoDn2AUU,0.005000000,2.032783495,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTvGY8ndP1doFk2h3oh5Ff1Y9HTfxgToffHR99DWUH9LDUk4b4a,464421,CkpaG24TA92bWGct4QHNukAZ4LKT2aeC5J3zHWLdiF3fwVz8iitUh,0.005000000,2.579870018,MinaExplorer Payout 311 #336448,PAYMENT
